CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/01/2021;220;2;0;0
464008;30/01/2021;220;3;0;1
464008;30/01/2021;220;4;0;4
464008;30/01/2021;220;5;1;5
464008;30/01/2021;220;6;1;7
464008;30/01/2021;220;7;1;8
464008;30/01/2021;220;8;2;8
464008;30/01/2021;220;9;6;10
464008;30/01/2021;220;10;16;10
464008;30/01/2021;220;11;24;10
464008;30/01/2021;220;12;23;6
464008;30/01/2021;220;13;23;6
464008;30/01/2021;220;14;22;6
464008;30/01/2021;220;15;11;6
464008;30/01/2021;220;16;7;5
464008;30/01/2021;220;17;1;4
464008;30/01/2021;220;18;0;1
464008;30/01/2021;220;19;0;1
464008;30/01/2021;220;20;0;1
464008;30/01/2021;220;21;0;0
464008;30/01/2021;220;22;0;0
464008;30/01/2021;220;23;0;0
464008;31/01/2021;220;0;0;0
464008;31/01/2021;220;1;0;0
