CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/01/2021;;29/01/2021 15:59;0;;30/01/2021 09:35;AB;464011
464011;30/01/2021;;30/01/2021 07:49;1;;30/01/2021 09:51;AB;464011
464011;30/01/2021;;29/01/2021 07:19;2;;30/01/2021 10:49;AB;464011
464011;30/01/2021;;30/01/2021 10:56;3;;30/01/2021 10:57;HO;464011
464011;30/01/2021;;30/01/2021 10:57;4;;30/01/2021 10:57;HO;464011
464011;30/01/2021;;30/01/2021 11:24;5;;30/01/2021 11:26;HO;464011
464011;30/01/2021;;30/01/2021 11:41;6;;30/01/2021 11:42;HO;464011
464011;30/01/2021;;30/01/2021 10:24;7;;30/01/2021 11:59;AB;464011
464011;30/01/2021;;30/01/2021 11:41;8;;30/01/2021 12:46;HO;464011
464011;30/01/2021;;30/01/2021 06:52;9;;30/01/2021 12:51;AB;464011
464011;30/01/2021;;30/01/2021 12:54;10;;30/01/2021 12:56;HO;464011
464011;30/01/2021;;30/01/2021 08:15;11;;30/01/2021 13:02;AB;464011
464011;30/01/2021;;30/01/2021 10:02;12;;30/01/2021 13:02;AB;464011
464011;30/01/2021;;30/01/2021 10:59;13;;30/01/2021 13:13;HO;464011
464011;30/01/2021;;29/01/2021 16:39;14;;30/01/2021 14:05;AB;464011
464011;30/01/2021;;30/01/2021 14:43;15;;30/01/2021 14:43;HO;464011
464011;30/01/2021;;30/01/2021 14:50;16;;30/01/2021 14:51;HO;464011
464011;30/01/2021;;30/01/2021 11:17;17;;30/01/2021 15:24;AB;464011
464011;30/01/2021;;30/01/2021 15:31;18;;30/01/2021 15:32;HO;464011
464011;30/01/2021;;30/01/2021 05:29;19;;30/01/2021 15:32;AB;464011
464011;30/01/2021;;30/01/2021 13:43;20;;30/01/2021 15:47;HO;464011
464011;30/01/2021;;30/01/2021 13:31;21;;30/01/2021 15:50;AB;464011
464011;30/01/2021;;30/01/2021 15:02;22;;30/01/2021 15:59;HO;464011
464011;30/01/2021;;30/01/2021 14:17;23;;30/01/2021 16:12;AB;464011
464011;30/01/2021;;30/01/2021 08:45;24;;30/01/2021 16:13;AB;464011
464011;30/01/2021;;30/01/2021 16:39;25;;30/01/2021 16:40;HO;464011
464011;30/01/2021;;30/01/2021 12:21;26;;30/01/2021 16:51;AB;464011
464011;30/01/2021;;30/01/2021 12:28;27;;30/01/2021 17:01;HO;464011
464011;30/01/2021;;30/01/2021 13:03;28;;30/01/2021 17:25;HO;464011
464011;30/01/2021;;30/01/2021 11:28;29;;30/01/2021 17:36;HO;464011
464011;30/01/2021;;30/01/2021 13:58;30;;30/01/2021 17:37;HO;464011
464011;30/01/2021;;30/01/2021 14:45;31;;30/01/2021 17:41;AB;464011
464011;30/01/2021;;30/01/2021 12:45;32;;30/01/2021 17:41;AB;464011
464011;30/01/2021;;30/01/2021 14:48;33;;30/01/2021 17:44;AB;464011
464011;30/01/2021;;30/01/2021 11:21;34;;30/01/2021 17:52;AB;464011
464011;30/01/2021;;30/01/2021 15:03;35;;30/01/2021 17:54;HO;464011
464011;30/01/2021;;30/01/2021 08:35;36;;30/01/2021 18:08;AB;464011
464011;30/01/2021;;30/01/2021 09:54;37;;30/01/2021 18:33;HO;464011
464011;30/01/2021;;30/01/2021 09:41;38;;30/01/2021 18:36;AB;464011
464011;30/01/2021;;30/01/2021 16:04;39;;30/01/2021 18:44;AB;464011
