CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/01/2021;;30/01/2021 07:41;0;;30/01/2021 09:41;AB;464007
464007;30/01/2021;;29/01/2021 07:03;1;;30/01/2021 10:03;AB;464007
464007;30/01/2021;;30/01/2021 09:16;2;;30/01/2021 10:15;AB;464007
464007;30/01/2021;;30/01/2021 09:14;3;;30/01/2021 10:22;HO;464007
464007;30/01/2021;;29/01/2021 17:40;4;;30/01/2021 10:29;AB;464007
464007;30/01/2021;;30/01/2021 09:38;5;;30/01/2021 10:47;HO;464007
464007;30/01/2021;;30/01/2021 09:27;6;;30/01/2021 10:51;HO;464007
464007;30/01/2021;;30/01/2021 10:10;7;;30/01/2021 10:53;AB;464007
464007;30/01/2021;;30/01/2021 09:52;8;;30/01/2021 10:54;AB;464007
464007;30/01/2021;;30/01/2021 09:11;9;;30/01/2021 11:04;HO;464007
464007;30/01/2021;;30/01/2021 10:35;10;;30/01/2021 11:13;AB;464007
464007;30/01/2021;;30/01/2021 09:57;11;;30/01/2021 11:23;HO;464007
464007;30/01/2021;;24/01/2021 15:55;12;;30/01/2021 11:24;AB;464007
464007;30/01/2021;;30/01/2021 09:36;13;;30/01/2021 11:24;HO;464007
464007;30/01/2021;;30/01/2021 09:24;14;;30/01/2021 11:32;AB;464007
464007;30/01/2021;;30/01/2021 10:04;15;;30/01/2021 11:34;AB;464007
464007;30/01/2021;;30/01/2021 10:42;16;;30/01/2021 11:34;AB;464007
464007;30/01/2021;;30/01/2021 10:20;17;;30/01/2021 11:40;HO;464007
464007;30/01/2021;;30/01/2021 11:38;18;;30/01/2021 11:43;AB;464007
464007;30/01/2021;;30/01/2021 09:43;19;;30/01/2021 11:44;HO;464007
464007;30/01/2021;;30/01/2021 07:10;20;;30/01/2021 11:47;AB;464007
464007;30/01/2021;;30/01/2021 10:35;21;;30/01/2021 11:50;HO;464007
464007;30/01/2021;;30/01/2021 07:46;22;;30/01/2021 11:58;AB;464007
464007;30/01/2021;;30/01/2021 10:21;23;;30/01/2021 12:02;AB;464007
464007;30/01/2021;;30/01/2021 12:09;24;;30/01/2021 12:11;AB;464007
464007;30/01/2021;;30/01/2021 09:22;25;;30/01/2021 12:22;HO;464007
464007;30/01/2021;;30/01/2021 10:41;26;;30/01/2021 12:25;HO;464007
464007;30/01/2021;;30/01/2021 10:01;27;;30/01/2021 12:27;HO;464007
464007;30/01/2021;;30/01/2021 07:21;28;;30/01/2021 12:28;AB;464007
464007;30/01/2021;;28/01/2021 16:06;29;;30/01/2021 12:37;AB;464007
464007;30/01/2021;;30/01/2021 05:39;30;;30/01/2021 12:41;AB;464007
464007;30/01/2021;;30/01/2021 10:02;31;;30/01/2021 12:42;HO;464007
464007;30/01/2021;;30/01/2021 07:25;32;;30/01/2021 12:46;AB;464007
464007;30/01/2021;;30/01/2021 10:03;33;;30/01/2021 12:48;HO;464007
464007;30/01/2021;;30/01/2021 10:14;34;;30/01/2021 12:53;HO;464007
464007;30/01/2021;;30/01/2021 09:57;35;;30/01/2021 12:59;HO;464007
464007;30/01/2021;;30/01/2021 08:22;36;;30/01/2021 12:59;AB;464007
464007;30/01/2021;;30/01/2021 11:48;37;;30/01/2021 13:08;AB;464007
464007;30/01/2021;;30/01/2021 08:07;38;;30/01/2021 13:10;HO;464007
464007;30/01/2021;;30/01/2021 11:43;39;;30/01/2021 13:17;HO;464007
464007;30/01/2021;;30/01/2021 11:23;40;;30/01/2021 13:22;AB;464007
464007;30/01/2021;;30/01/2021 10:05;41;;30/01/2021 13:30;HO;464007
464007;30/01/2021;;30/01/2021 07:46;42;;30/01/2021 13:33;AB;464007
464007;30/01/2021;;30/01/2021 11:06;43;;30/01/2021 13:36;HO;464007
464007;30/01/2021;;30/01/2021 12:19;44;;30/01/2021 13:38;AB;464007
464007;30/01/2021;;30/01/2021 11:03;45;;30/01/2021 13:41;HO;464007
464007;30/01/2021;;30/01/2021 11:13;46;;30/01/2021 13:42;AB;464007
464007;30/01/2021;;30/01/2021 10:27;47;;30/01/2021 13:54;HO;464007
464007;30/01/2021;;30/01/2021 11:28;48;;30/01/2021 13:59;HO;464007
464007;30/01/2021;;30/01/2021 09:58;49;;30/01/2021 14:00;HO;464007
464007;30/01/2021;;30/01/2021 12:21;50;;30/01/2021 14:10;AB;464007
464007;30/01/2021;;30/01/2021 07:56;51;;30/01/2021 14:27;AB;464007
464007;30/01/2021;;30/01/2021 12:08;52;;30/01/2021 14:46;HO;464007
464007;30/01/2021;;30/01/2021 13:24;53;;30/01/2021 14:51;HO;464007
464007;30/01/2021;;30/01/2021 13:25;54;;30/01/2021 14:53;AB;464007
464007;30/01/2021;;30/01/2021 11:57;55;;30/01/2021 14:58;HO;464007
464007;30/01/2021;;30/01/2021 13:14;56;;30/01/2021 15:01;HO;464007
464007;30/01/2021;;30/01/2021 10:18;57;;30/01/2021 15:11;HO;464007
464007;30/01/2021;;30/01/2021 13:57;58;;30/01/2021 15:11;HO;464007
464007;30/01/2021;;30/01/2021 14:18;59;;30/01/2021 15:14;HO;464007
464007;30/01/2021;;30/01/2021 10:45;60;;30/01/2021 15:23;HO;464007
464007;30/01/2021;;30/01/2021 13:36;61;;30/01/2021 15:29;AB;464007
464007;30/01/2021;;30/01/2021 10:10;62;;30/01/2021 15:32;HO;464007
464007;30/01/2021;;30/01/2021 14:32;63;;30/01/2021 15:33;AB;464007
464007;30/01/2021;;30/01/2021 08:14;64;;30/01/2021 15:35;AB;464007
464007;30/01/2021;;30/01/2021 11:33;65;;30/01/2021 15:47;AB;464007
464007;30/01/2021;;30/01/2021 12:02;66;;30/01/2021 15:48;AB;464007
464007;30/01/2021;;30/01/2021 13:02;67;;30/01/2021 15:49;HO;464007
464007;30/01/2021;;30/01/2021 09:45;68;;30/01/2021 15:52;HO;464007
464007;30/01/2021;;30/01/2021 12:49;69;;30/01/2021 15:52;AB;464007
464007;30/01/2021;;30/01/2021 10:55;70;;30/01/2021 15:53;HO;464007
464007;30/01/2021;;30/01/2021 12:56;71;;30/01/2021 15:54;HO;464007
464007;30/01/2021;;30/01/2021 14:06;72;;30/01/2021 15:54;HO;464007
464007;30/01/2021;;30/01/2021 14:06;73;;30/01/2021 16:03;HO;464007
464007;30/01/2021;;30/01/2021 14:31;74;;30/01/2021 16:06;AB;464007
464007;30/01/2021;;30/01/2021 12:14;75;;30/01/2021 16:06;HO;464007
464007;30/01/2021;;30/01/2021 14:08;76;;30/01/2021 16:13;HO;464007
464007;30/01/2021;;30/01/2021 14:50;77;;30/01/2021 16:16;HO;464007
464007;30/01/2021;;30/01/2021 14:59;78;;30/01/2021 16:17;AB;464007
464007;30/01/2021;;30/01/2021 14:26;79;;30/01/2021 16:17;HO;464007
464007;30/01/2021;;30/01/2021 13:25;80;;30/01/2021 16:18;HO;464007
464007;30/01/2021;;30/01/2021 14:34;81;;30/01/2021 16:21;HO;464007
464007;30/01/2021;;30/01/2021 15:24;82;;30/01/2021 16:22;HO;464007
464007;30/01/2021;;30/01/2021 10:29;83;;30/01/2021 16:27;HO;464007
464007;30/01/2021;;30/01/2021 10:22;84;;30/01/2021 16:27;AB;464007
464007;30/01/2021;;30/01/2021 10:20;85;;30/01/2021 16:29;AB;464007
464007;30/01/2021;;30/01/2021 12:21;86;;30/01/2021 16:31;HO;464007
464007;30/01/2021;;30/01/2021 14:01;87;;30/01/2021 16:41;HO;464007
464007;30/01/2021;;30/01/2021 12:48;88;;30/01/2021 16:41;HO;464007
464007;30/01/2021;;30/01/2021 12:35;89;;30/01/2021 16:41;HO;464007
464007;30/01/2021;;30/01/2021 15:25;90;;30/01/2021 16:42;HO;464007
464007;30/01/2021;;30/01/2021 15:58;91;;30/01/2021 16:47;AB;464007
464007;30/01/2021;;30/01/2021 15:12;92;;30/01/2021 16:49;AB;464007
464007;30/01/2021;;30/01/2021 13:06;93;;30/01/2021 16:54;HO;464007
464007;30/01/2021;;30/01/2021 07:45;94;;30/01/2021 16:55;AB;464007
464007;30/01/2021;;30/01/2021 14:39;95;;30/01/2021 16:56;AB;464007
464007;30/01/2021;;30/01/2021 12:59;96;;30/01/2021 16:56;HO;464007
464007;30/01/2021;;30/01/2021 10:35;97;;30/01/2021 16:57;HO;464007
464007;30/01/2021;;30/01/2021 15:08;98;;30/01/2021 16:58;HO;464007
464007;30/01/2021;;30/01/2021 14:44;99;;30/01/2021 16:58;AB;464007
464007;30/01/2021;;30/01/2021 13:09;100;;30/01/2021 16:59;HO;464007
464007;30/01/2021;;30/01/2021 15:16;101;;30/01/2021 17:11;HO;464007
464007;30/01/2021;;30/01/2021 09:59;102;;30/01/2021 17:14;HO;464007
464007;30/01/2021;;30/01/2021 14:18;103;;30/01/2021 17:20;HO;464007
464007;30/01/2021;;30/01/2021 15:28;104;;30/01/2021 17:23;HO;464007
464007;30/01/2021;;30/01/2021 15:43;105;;30/01/2021 17:25;HO;464007
464007;30/01/2021;;24/01/2021 16:38;106;;30/01/2021 17:26;AB;464007
464007;30/01/2021;;30/01/2021 09:35;107;;30/01/2021 17:28;AB;464007
464007;30/01/2021;;30/01/2021 08:27;108;;30/01/2021 17:28;AB;464007
464007;30/01/2021;;30/01/2021 09:18;109;;30/01/2021 17:28;AB;464007
464007;30/01/2021;;30/01/2021 16:09;110;;30/01/2021 17:29;HO;464007
464007;30/01/2021;;30/01/2021 16:21;111;;30/01/2021 17:31;AB;464007
464007;30/01/2021;;30/01/2021 15:26;112;;30/01/2021 17:33;HO;464007
464007;30/01/2021;;30/01/2021 16:40;113;;30/01/2021 17:38;HO;464007
464007;30/01/2021;;30/01/2021 14:47;114;;30/01/2021 17:39;AB;464007
464007;30/01/2021;;30/01/2021 08:18;115;;30/01/2021 17:40;AB;464007
464007;30/01/2021;;30/01/2021 09:57;116;;30/01/2021 17:41;AB;464007
464007;30/01/2021;;30/01/2021 08:13;117;;30/01/2021 17:41;AB;464007
464007;30/01/2021;;30/01/2021 14:40;118;;30/01/2021 17:42;AB;464007
464007;30/01/2021;;30/01/2021 08:23;119;;30/01/2021 17:43;AB;464007
464007;30/01/2021;;30/01/2021 13:19;120;;30/01/2021 17:45;HO;464007
464007;30/01/2021;;30/01/2021 08:09;121;;30/01/2021 17:50;AB;464007
464007;30/01/2021;;30/01/2021 08:52;122;;30/01/2021 17:51;AB;464007
464007;30/01/2021;;30/01/2021 14:30;123;;30/01/2021 17:51;HO;464007
464007;30/01/2021;;30/01/2021 14:34;124;;30/01/2021 17:54;HO;464007
464007;30/01/2021;;30/01/2021 09:40;125;;30/01/2021 17:57;AB;464007
464007;30/01/2021;;30/01/2021 10:05;126;;30/01/2021 17:57;AB;464007
464007;30/01/2021;;30/01/2021 09:03;127;;30/01/2021 17:57;AB;464007
464007;30/01/2021;;30/01/2021 08:31;128;;30/01/2021 17:57;AB;464007
464007;30/01/2021;;30/01/2021 08:53;129;;30/01/2021 17:59;AB;464007
464007;30/01/2021;;30/01/2021 07:59;130;;30/01/2021 18:06;AB;464007
464007;30/01/2021;;30/01/2021 09:34;131;;30/01/2021 18:10;AB;464007
464007;30/01/2021;;30/01/2021 13:28;132;;30/01/2021 18:10;AB;464007
464007;30/01/2021;;30/01/2021 09:27;133;;30/01/2021 18:11;AB;464007
464007;30/01/2021;;30/01/2021 10:16;134;;30/01/2021 18:11;AB;464007
464007;30/01/2021;;30/01/2021 08:59;135;;30/01/2021 18:12;AB;464007
464007;30/01/2021;;30/01/2021 16:45;136;;30/01/2021 18:13;AB;464007
464007;30/01/2021;;30/01/2021 09:16;137;;30/01/2021 18:13;AB;464007
464007;30/01/2021;;30/01/2021 11:16;138;;30/01/2021 18:16;AB;464007
464007;30/01/2021;;30/01/2021 09:24;139;;30/01/2021 18:16;AB;464007
464007;30/01/2021;;30/01/2021 09:36;140;;30/01/2021 18:17;AB;464007
464007;30/01/2021;;30/01/2021 08:38;141;;30/01/2021 18:21;AB;464007
464007;30/01/2021;;30/01/2021 09:34;142;;30/01/2021 18:21;AB;464007
464007;30/01/2021;;30/01/2021 11:25;143;;30/01/2021 18:22;AB;464007
464007;30/01/2021;;30/01/2021 09:26;144;;30/01/2021 18:23;AB;464007
464007;30/01/2021;;30/01/2021 09:27;145;;30/01/2021 18:23;HO;464007
464007;30/01/2021;;30/01/2021 09:51;146;;30/01/2021 18:23;AB;464007
464007;30/01/2021;;30/01/2021 09:37;147;;30/01/2021 18:25;AB;464007
464007;30/01/2021;;30/01/2021 09:40;148;;30/01/2021 18:27;AB;464007
464007;30/01/2021;;30/01/2021 09:10;149;;30/01/2021 18:43;AB;464007
464007;30/01/2021;;30/01/2021 10:16;150;;30/01/2021 18:45;HO;464007
464007;30/01/2021;;30/01/2021 06:39;151;;30/01/2021 18:50;AB;464007
464007;30/01/2021;;30/01/2021 12:20;152;;30/01/2021 18:59;AB;464007
464007;30/01/2021;;30/01/2021 09:42;153;;30/01/2021 21:27;AB;464007
464007;30/01/2021;;30/01/2021 12:35;154;;30/01/2021 21:45;AB;464007
464007;30/01/2021;;30/01/2021 14:01;155;;30/01/2021 22:33;HO;464007
