CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/08/2019;200;2;0;0
464005;06/08/2019;200;3;0;0
464005;06/08/2019;200;4;0;0
464005;06/08/2019;200;5;0;0
464005;06/08/2019;200;6;0;1
464005;06/08/2019;200;7;0;3
464005;06/08/2019;200;8;5;6
464005;06/08/2019;200;9;9;8
464005;06/08/2019;200;10;21;8
464005;06/08/2019;200;11;33;8
464005;06/08/2019;200;12;41;7
464005;06/08/2019;200;13;43;7
464005;06/08/2019;200;14;45;7
464005;06/08/2019;200;15;45;9
464005;06/08/2019;200;16;39;7
464005;06/08/2019;200;17;25;5
464005;06/08/2019;200;18;13;5
464005;06/08/2019;200;19;9;2
464005;06/08/2019;200;20;6;2
464005;06/08/2019;200;21;5;2
464005;06/08/2019;200;22;4;2
464005;06/08/2019;200;23;4;2
464005;07/08/2019;200;0;0;0
464005;07/08/2019;200;1;0;0
