CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2019;220;2;0;0
464008;06/08/2019;220;3;0;0
464008;06/08/2019;220;4;0;0
464008;06/08/2019;220;5;0;0
464008;06/08/2019;220;6;0;2
464008;06/08/2019;220;7;0;9
464008;06/08/2019;220;8;2;18
464008;06/08/2019;220;9;20;22
464008;06/08/2019;220;10;49;20
464008;06/08/2019;220;11;90;21
464008;06/08/2019;220;12;101;22
464008;06/08/2019;220;13;105;21
464008;06/08/2019;220;14;103;21
464008;06/08/2019;220;15;98;21
464008;06/08/2019;220;16;89;13
464008;06/08/2019;220;17;62;5
464008;06/08/2019;220;18;42;0
464008;06/08/2019;220;19;23;0
464008;06/08/2019;220;20;18;1
464008;06/08/2019;220;21;13;0
464008;06/08/2019;220;22;9;0
464008;06/08/2019;220;23;5;0
464008;07/08/2019;220;0;0;0
464008;07/08/2019;220;1;0;0
