CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/08/2019;130;2;0;0
464006;06/08/2019;130;3;0;0
464006;06/08/2019;130;4;0;0
464006;06/08/2019;130;5;0;0
464006;06/08/2019;130;6;0;1
464006;06/08/2019;130;7;0;2
464006;06/08/2019;130;8;0;3
464006;06/08/2019;130;9;0;3
464006;06/08/2019;130;10;2;3
464006;06/08/2019;130;11;3;3
464006;06/08/2019;130;12;5;5
464006;06/08/2019;130;13;4;5
464006;06/08/2019;130;14;4;4
464006;06/08/2019;130;15;6;4
464006;06/08/2019;130;16;3;3
464006;06/08/2019;130;17;2;2
464006;06/08/2019;130;18;0;1
464006;06/08/2019;130;19;0;1
464006;06/08/2019;130;20;0;1
464006;06/08/2019;130;21;0;0
464006;06/08/2019;130;22;0;0
464006;06/08/2019;130;23;0;0
464006;07/08/2019;130;0;0;0
464006;07/08/2019;130;1;0;0
