CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2019;ENTREES;2;0;1
464001;06/08/2019;SORTIES;2;0;0
464001;06/08/2019;ENTREES;3;0;1
464001;06/08/2019;SORTIES;3;0;0
464001;06/08/2019;ENTREES;4;0;3
464001;06/08/2019;SORTIES;4;0;0
464001;06/08/2019;ENTREES;5;1;2
464001;06/08/2019;SORTIES;5;1;0
464001;06/08/2019;ENTREES;6;5;7
464001;06/08/2019;SORTIES;6;0;0
464001;06/08/2019;ENTREES;7;6;28
464001;06/08/2019;SORTIES;7;1;3
464001;06/08/2019;ENTREES;8;23;42
464001;06/08/2019;SORTIES;8;3;3
464001;06/08/2019;ENTREES;9;36;18
464001;06/08/2019;SORTIES;9;4;0
464001;06/08/2019;ENTREES;10;57;7
464001;06/08/2019;SORTIES;10;6;3
464001;06/08/2019;ENTREES;11;47;8
464001;06/08/2019;SORTIES;11;3;5
464001;06/08/2019;ENTREES;12;27;9
464001;06/08/2019;SORTIES;12;6;10
464001;06/08/2019;ENTREES;13;19;8
464001;06/08/2019;SORTIES;13;21;6
464001;06/08/2019;ENTREES;14;27;4
464001;06/08/2019;SORTIES;14;28;6
464001;06/08/2019;ENTREES;15;37;3
464001;06/08/2019;SORTIES;15;23;4
464001;06/08/2019;ENTREES;16;20;4
464001;06/08/2019;SORTIES;16;52;17
464001;06/08/2019;ENTREES;17;8;3
464001;06/08/2019;SORTIES;17;41;25
464001;06/08/2019;ENTREES;18;8;7
464001;06/08/2019;SORTIES;18;48;30
464001;06/08/2019;ENTREES;19;1;2
464001;06/08/2019;SORTIES;19;41;25
464001;06/08/2019;ENTREES;20;2;1
464001;06/08/2019;SORTIES;20;15;11
464001;06/08/2019;ENTREES;21;3;0
464001;06/08/2019;SORTIES;21;9;3
464001;06/08/2019;ENTREES;22;2;1
464001;06/08/2019;SORTIES;22;8;5
464001;06/08/2019;ENTREES;23;0;1
464001;06/08/2019;SORTIES;23;12;0
464001;07/08/2019;ENTREES;0;0;0
464001;07/08/2019;SORTIES;0;2;0
464001;07/08/2019;ENTREES;1;0;0
464001;07/08/2019;SORTIES;1;0;2
