CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/08/2019;107;2;0;0
464002;06/08/2019;107;3;0;0
464002;06/08/2019;107;4;0;0
464002;06/08/2019;107;5;0;0
464002;06/08/2019;107;6;0;2
464002;06/08/2019;107;7;0;4
464002;06/08/2019;107;8;0;7
464002;06/08/2019;107;9;1;8
464002;06/08/2019;107;10;2;8
464002;06/08/2019;107;11;4;8
464002;06/08/2019;107;12;4;8
464002;06/08/2019;107;13;5;9
464002;06/08/2019;107;14;8;9
464002;06/08/2019;107;15;9;9
464002;06/08/2019;107;16;9;10
464002;06/08/2019;107;17;10;10
464002;06/08/2019;107;18;10;10
464002;06/08/2019;107;19;10;11
464002;06/08/2019;107;20;10;12
464002;06/08/2019;107;21;10;12
464002;06/08/2019;107;22;10;12
464002;06/08/2019;107;23;10;12
464002;07/08/2019;107;0;0;0
464002;07/08/2019;107;1;0;0
