CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/08/2019;600;2;0;0
464007;06/08/2019;600;3;0;0
464007;06/08/2019;600;4;0;0
464007;06/08/2019;600;5;1;3
464007;06/08/2019;600;6;4;9
464007;06/08/2019;600;7;10;38
464007;06/08/2019;600;8;16;65
464007;06/08/2019;600;9;25;84
464007;06/08/2019;600;10;44;88
464007;06/08/2019;600;11;49;95
464007;06/08/2019;600;12;61;94
464007;06/08/2019;600;13;67;97
464007;06/08/2019;600;14;86;94
464007;06/08/2019;600;15;84;93
464007;06/08/2019;600;16;65;87
464007;06/08/2019;600;17;40;63
464007;06/08/2019;600;18;29;38
464007;06/08/2019;600;19;21;21
464007;06/08/2019;600;20;16;6
464007;06/08/2019;600;21;10;3
464007;06/08/2019;600;22;9;2
464007;06/08/2019;600;23;5;0
464007;07/08/2019;600;0;0;0
464007;07/08/2019;600;1;0;0
