CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2019;340;2;0;0
464009;06/08/2019;340;3;0;0
464009;06/08/2019;340;4;0;0
464009;06/08/2019;340;5;0;0
464009;06/08/2019;340;6;0;10
464009;06/08/2019;340;7;1;37
464009;06/08/2019;340;8;12;64
464009;06/08/2019;340;9;39;69
464009;06/08/2019;340;10;51;68
464009;06/08/2019;340;11;56;70
464009;06/08/2019;340;12;57;71
464009;06/08/2019;340;13;59;75
464009;06/08/2019;340;14;60;75
464009;06/08/2019;340;15;50;71
464009;06/08/2019;340;16;40;65
464009;06/08/2019;340;17;24;38
464009;06/08/2019;340;18;15;15
464009;06/08/2019;340;19;17;6
464009;06/08/2019;340;20;12;1
464009;06/08/2019;340;21;12;0
464009;06/08/2019;340;22;9;0
464009;06/08/2019;340;23;0;0
464009;07/08/2019;340;0;0;0
464009;07/08/2019;340;1;0;0
