CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2019;454;2;0;0
464001;06/08/2019;454;3;0;0
464001;06/08/2019;454;4;0;3
464001;06/08/2019;454;5;0;5
464001;06/08/2019;454;6;3;12
464001;06/08/2019;454;7;8;37
464001;06/08/2019;454;8;28;76
464001;06/08/2019;454;9;60;94
464001;06/08/2019;454;10;111;98
464001;06/08/2019;454;11;155;101
464001;06/08/2019;454;12;176;100
464001;06/08/2019;454;13;174;102
464001;06/08/2019;454;14;173;100
464001;06/08/2019;454;15;187;99
464001;06/08/2019;454;16;155;86
464001;06/08/2019;454;17;122;64
464001;06/08/2019;454;18;82;41
464001;06/08/2019;454;19;42;18
464001;06/08/2019;454;20;29;8
464001;06/08/2019;454;21;23;5
464001;06/08/2019;454;22;17;1
464001;06/08/2019;454;23;5;2
464001;07/08/2019;454;0;0;0
464001;07/08/2019;454;1;0;0
