CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2019;ENTREES;2;0;0
464008;06/08/2019;SORTIES;2;0;0
464008;06/08/2019;ENTREES;3;0;0
464008;06/08/2019;SORTIES;3;0;0
464008;06/08/2019;ENTREES;4;0;0
464008;06/08/2019;SORTIES;4;0;0
464008;06/08/2019;ENTREES;5;0;0
464008;06/08/2019;SORTIES;5;0;0
464008;06/08/2019;ENTREES;6;0;2
464008;06/08/2019;SORTIES;6;0;0
464008;06/08/2019;ENTREES;7;0;7
464008;06/08/2019;SORTIES;7;0;0
464008;06/08/2019;ENTREES;8;2;9
464008;06/08/2019;SORTIES;8;0;0
464008;06/08/2019;ENTREES;9;18;4
464008;06/08/2019;SORTIES;9;0;0
464008;06/08/2019;ENTREES;10;30;0
464008;06/08/2019;SORTIES;10;1;2
464008;06/08/2019;ENTREES;11;42;2
464008;06/08/2019;SORTIES;11;1;1
464008;06/08/2019;ENTREES;12;11;2
464008;06/08/2019;SORTIES;12;0;1
464008;06/08/2019;ENTREES;13;7;1
464008;06/08/2019;SORTIES;13;3;2
464008;06/08/2019;ENTREES;14;7;0
464008;06/08/2019;SORTIES;14;9;0
464008;06/08/2019;ENTREES;15;2;0
464008;06/08/2019;SORTIES;15;7;0
464008;06/08/2019;ENTREES;16;5;0
464008;06/08/2019;SORTIES;16;14;8
464008;06/08/2019;ENTREES;17;2;0
464008;06/08/2019;SORTIES;17;29;8
464008;06/08/2019;ENTREES;18;5;0
464008;06/08/2019;SORTIES;18;25;5
464008;06/08/2019;ENTREES;19;1;0
464008;06/08/2019;SORTIES;19;20;0
464008;06/08/2019;ENTREES;20;1;1
464008;06/08/2019;SORTIES;20;6;0
464008;06/08/2019;ENTREES;21;1;0
464008;06/08/2019;SORTIES;21;6;1
464008;06/08/2019;ENTREES;22;0;0
464008;06/08/2019;SORTIES;22;4;0
464008;06/08/2019;ENTREES;23;0;0
464008;06/08/2019;SORTIES;23;4;0
464008;07/08/2019;ENTREES;0;0;0
464008;07/08/2019;SORTIES;0;0;0
464008;07/08/2019;ENTREES;1;0;0
464008;07/08/2019;SORTIES;1;0;0
