CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2019;460;2;0;0
464010;06/08/2019;460;3;0;0
464010;06/08/2019;460;4;0;0
464010;06/08/2019;460;5;0;0
464010;06/08/2019;460;6;0;0
464010;06/08/2019;460;7;2;2
464010;06/08/2019;460;8;7;3
464010;06/08/2019;460;9;12;3
464010;06/08/2019;460;10;27;3
464010;06/08/2019;460;11;53;3
464010;06/08/2019;460;12;77;4
464010;06/08/2019;460;13;83;4
464010;06/08/2019;460;14;89;5
464010;06/08/2019;460;15;91;5
464010;06/08/2019;460;16;72;6
464010;06/08/2019;460;17;54;5
464010;06/08/2019;460;18;35;2
464010;06/08/2019;460;19;21;2
464010;06/08/2019;460;20;16;2
464010;06/08/2019;460;21;14;1
464010;06/08/2019;460;22;6;1
464010;06/08/2019;460;23;1;0
464010;07/08/2019;460;0;0;0
464010;07/08/2019;460;1;0;0
