CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/08/2019;406;2;0;0
464003;06/08/2019;406;3;0;0
464003;06/08/2019;406;4;0;0
464003;06/08/2019;406;5;0;1
464003;06/08/2019;406;6;2;7
464003;06/08/2019;406;7;6;42
464003;06/08/2019;406;8;50;108
464003;06/08/2019;406;9;63;119
464003;06/08/2019;406;10;89;122
464003;06/08/2019;406;11;110;125
464003;06/08/2019;406;12;118;129
464003;06/08/2019;406;13;125;138
464003;06/08/2019;406;14;132;139
464003;06/08/2019;406;15;136;141
464003;06/08/2019;406;16;137;141
464003;06/08/2019;406;17;136;136
464003;06/08/2019;406;18;135;128
464003;06/08/2019;406;19;132;131
464003;06/08/2019;406;20;131;131
464003;06/08/2019;406;21;130;131
464003;06/08/2019;406;22;130;131
464003;06/08/2019;406;23;130;131
464003;07/08/2019;406;0;0;0
464003;07/08/2019;406;1;0;0
