CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2019;ENTREES;2;0;0
464010;06/08/2019;SORTIES;2;0;0
464010;06/08/2019;ENTREES;3;0;0
464010;06/08/2019;SORTIES;3;0;0
464010;06/08/2019;ENTREES;4;0;0
464010;06/08/2019;SORTIES;4;0;0
464010;06/08/2019;ENTREES;5;0;0
464010;06/08/2019;SORTIES;5;0;0
464010;06/08/2019;ENTREES;6;0;0
464010;06/08/2019;SORTIES;6;0;0
464010;06/08/2019;ENTREES;7;2;2
464010;06/08/2019;SORTIES;7;0;0
464010;06/08/2019;ENTREES;8;5;1
464010;06/08/2019;SORTIES;8;0;0
464010;06/08/2019;ENTREES;9;6;1
464010;06/08/2019;SORTIES;9;1;1
464010;06/08/2019;ENTREES;10;18;0
464010;06/08/2019;SORTIES;10;3;0
464010;06/08/2019;ENTREES;11;27;0
464010;06/08/2019;SORTIES;11;1;0
464010;06/08/2019;ENTREES;12;27;1
464010;06/08/2019;SORTIES;12;3;0
464010;06/08/2019;ENTREES;13;7;0
464010;06/08/2019;SORTIES;13;1;0
464010;06/08/2019;ENTREES;14;12;1
464010;06/08/2019;SORTIES;14;6;0
464010;06/08/2019;ENTREES;15;7;0
464010;06/08/2019;SORTIES;15;5;0
464010;06/08/2019;ENTREES;16;2;1
464010;06/08/2019;SORTIES;16;21;0
464010;06/08/2019;ENTREES;17;3;0
464010;06/08/2019;SORTIES;17;21;1
464010;06/08/2019;ENTREES;18;3;1
464010;06/08/2019;SORTIES;18;22;4
464010;06/08/2019;ENTREES;19;1;0
464010;06/08/2019;SORTIES;19;15;0
464010;06/08/2019;ENTREES;20;0;1
464010;06/08/2019;SORTIES;20;5;1
464010;06/08/2019;ENTREES;21;0;0
464010;06/08/2019;SORTIES;21;2;1
464010;06/08/2019;ENTREES;22;0;0
464010;06/08/2019;SORTIES;22;8;0
464010;06/08/2019;ENTREES;23;0;0
464010;06/08/2019;SORTIES;23;5;1
464010;07/08/2019;ENTREES;0;0;0
464010;07/08/2019;SORTIES;0;0;0
464010;07/08/2019;ENTREES;1;0;0
464010;07/08/2019;SORTIES;1;0;0
