CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/08/2019;92;2;0;0
464004;06/08/2019;92;3;0;0
464004;06/08/2019;92;4;0;0
464004;06/08/2019;92;5;0;0
464004;06/08/2019;92;6;0;0
464004;06/08/2019;92;7;0;1
464004;06/08/2019;92;8;2;7
464004;06/08/2019;92;9;3;10
464004;06/08/2019;92;10;13;13
464004;06/08/2019;92;11;15;14
464004;06/08/2019;92;12;17;13
464004;06/08/2019;92;13;18;13
464004;06/08/2019;92;14;19;13
464004;06/08/2019;92;15;19;13
464004;06/08/2019;92;16;16;13
464004;06/08/2019;92;17;12;10
464004;06/08/2019;92;18;10;6
464004;06/08/2019;92;19;9;3
464004;06/08/2019;92;20;5;2
464004;06/08/2019;92;21;3;1
464004;06/08/2019;92;22;3;1
464004;06/08/2019;92;23;3;1
464004;07/08/2019;92;0;0;0
464004;07/08/2019;92;1;0;0
