CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/08/2019;ENTREES;2;0;0
464007;06/08/2019;SORTIES;2;0;0
464007;06/08/2019;ENTREES;3;0;0
464007;06/08/2019;SORTIES;3;0;0
464007;06/08/2019;ENTREES;4;0;0
464007;06/08/2019;SORTIES;4;0;0
464007;06/08/2019;ENTREES;5;1;4
464007;06/08/2019;SORTIES;5;0;0
464007;06/08/2019;ENTREES;6;3;6
464007;06/08/2019;SORTIES;6;0;0
464007;06/08/2019;ENTREES;7;6;29
464007;06/08/2019;SORTIES;7;0;0
464007;06/08/2019;ENTREES;8;6;29
464007;06/08/2019;SORTIES;8;0;2
464007;06/08/2019;ENTREES;9;10;20
464007;06/08/2019;SORTIES;9;1;1
464007;06/08/2019;ENTREES;10;23;8
464007;06/08/2019;SORTIES;10;4;4
464007;06/08/2019;ENTREES;11;15;12
464007;06/08/2019;SORTIES;11;10;5
464007;06/08/2019;ENTREES;12;21;5
464007;06/08/2019;SORTIES;12;9;6
464007;06/08/2019;ENTREES;13;13;6
464007;06/08/2019;SORTIES;13;7;3
464007;06/08/2019;ENTREES;14;24;3
464007;06/08/2019;SORTIES;14;5;6
464007;06/08/2019;ENTREES;15;11;8
464007;06/08/2019;SORTIES;15;13;9
464007;06/08/2019;ENTREES;16;8;4
464007;06/08/2019;SORTIES;16;27;10
464007;06/08/2019;ENTREES;17;1;5
464007;06/08/2019;SORTIES;17;26;29
464007;06/08/2019;ENTREES;18;4;0
464007;06/08/2019;SORTIES;18;15;25
464007;06/08/2019;ENTREES;19;1;1
464007;06/08/2019;SORTIES;19;9;18
464007;06/08/2019;ENTREES;20;1;1
464007;06/08/2019;SORTIES;20;6;16
464007;06/08/2019;ENTREES;21;0;0
464007;06/08/2019;SORTIES;21;6;3
464007;06/08/2019;ENTREES;22;0;1
464007;06/08/2019;SORTIES;22;1;2
464007;06/08/2019;ENTREES;23;0;0
464007;06/08/2019;SORTIES;23;4;3
464007;07/08/2019;ENTREES;0;0;0
464007;07/08/2019;SORTIES;0;0;1
464007;07/08/2019;ENTREES;1;0;0
464007;07/08/2019;SORTIES;1;0;0
