CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2019;ENTREES;2;0;0
464009;06/08/2019;SORTIES;2;0;0
464009;06/08/2019;ENTREES;3;0;0
464009;06/08/2019;SORTIES;3;0;0
464009;06/08/2019;ENTREES;4;0;0
464009;06/08/2019;SORTIES;4;0;1
464009;06/08/2019;ENTREES;5;0;1
464009;06/08/2019;SORTIES;5;0;1
464009;06/08/2019;ENTREES;6;0;12
464009;06/08/2019;SORTIES;6;0;1
464009;06/08/2019;ENTREES;7;3;29
464009;06/08/2019;SORTIES;7;1;2
464009;06/08/2019;ENTREES;8;11;30
464009;06/08/2019;SORTIES;8;0;3
464009;06/08/2019;ENTREES;9;29;5
464009;06/08/2019;SORTIES;9;2;0
464009;06/08/2019;ENTREES;10;16;1
464009;06/08/2019;SORTIES;10;4;2
464009;06/08/2019;ENTREES;11;16;4
464009;06/08/2019;SORTIES;11;11;2
464009;06/08/2019;ENTREES;12;5;2
464009;06/08/2019;SORTIES;12;4;1
464009;06/08/2019;ENTREES;13;7;6
464009;06/08/2019;SORTIES;13;5;2
464009;06/08/2019;ENTREES;14;11;2
464009;06/08/2019;SORTIES;14;10;2
464009;06/08/2019;ENTREES;15;4;0
464009;06/08/2019;SORTIES;15;14;4
464009;06/08/2019;ENTREES;16;5;2
464009;06/08/2019;SORTIES;16;15;8
464009;06/08/2019;ENTREES;17;1;0
464009;06/08/2019;SORTIES;17;17;27
464009;06/08/2019;ENTREES;18;5;3
464009;06/08/2019;SORTIES;18;14;26
464009;06/08/2019;ENTREES;19;4;2
464009;06/08/2019;SORTIES;19;2;11
464009;06/08/2019;ENTREES;20;2;1
464009;06/08/2019;SORTIES;20;7;6
464009;06/08/2019;ENTREES;21;1;0
464009;06/08/2019;SORTIES;21;1;3
464009;06/08/2019;ENTREES;22;0;0
464009;06/08/2019;SORTIES;22;3;1
464009;06/08/2019;ENTREES;23;0;0
464009;06/08/2019;SORTIES;23;9;0
464009;07/08/2019;ENTREES;0;0;0
464009;07/08/2019;SORTIES;0;1;0
464009;07/08/2019;ENTREES;1;0;0
464009;07/08/2019;SORTIES;1;0;0
