CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/08/2020;406;2;0;0
464003;13/08/2020;406;3;0;0
464003;13/08/2020;406;4;0;0
464003;13/08/2020;406;5;0;0
464003;13/08/2020;406;6;0;3
464003;13/08/2020;406;7;1;25
464003;13/08/2020;406;8;4;72
464003;13/08/2020;406;9;9;75
464003;13/08/2020;406;10;17;74
464003;13/08/2020;406;11;22;71
464003;13/08/2020;406;12;25;67
464003;13/08/2020;406;13;23;74
464003;13/08/2020;406;14;19;75
464003;13/08/2020;406;15;18;72
464003;13/08/2020;406;16;14;58
464003;13/08/2020;406;17;10;23
464003;13/08/2020;406;18;7;5
464003;13/08/2020;406;19;6;0
464003;13/08/2020;406;20;5;0
464003;13/08/2020;406;21;4;0
464003;13/08/2020;406;22;2;0
464003;13/08/2020;406;23;1;0
464003;14/08/2020;406;0;0;0
464003;14/08/2020;406;1;0;0
