CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/08/2020;ENTREES;2;0;1
464002;13/08/2020;SORTIES;2;0;0
464002;13/08/2020;ENTREES;3;0;1
464002;13/08/2020;SORTIES;3;0;0
464002;13/08/2020;ENTREES;4;0;0
464002;13/08/2020;SORTIES;4;0;0
464002;13/08/2020;ENTREES;5;0;1
464002;13/08/2020;SORTIES;5;0;0
464002;13/08/2020;ENTREES;6;0;1
464002;13/08/2020;SORTIES;6;0;1
464002;13/08/2020;ENTREES;7;0;8
464002;13/08/2020;SORTIES;7;0;2
464002;13/08/2020;ENTREES;8;0;8
464002;13/08/2020;SORTIES;8;0;2
464002;13/08/2020;ENTREES;9;3;5
464002;13/08/2020;SORTIES;9;0;2
464002;13/08/2020;ENTREES;10;3;0
464002;13/08/2020;SORTIES;10;0;1
464002;13/08/2020;ENTREES;11;3;4
464002;13/08/2020;SORTIES;11;0;2
464002;13/08/2020;ENTREES;12;2;5
464002;13/08/2020;SORTIES;12;1;4
464002;13/08/2020;ENTREES;13;1;0
464002;13/08/2020;SORTIES;13;0;2
464002;13/08/2020;ENTREES;14;7;2
464002;13/08/2020;SORTIES;14;1;1
464002;13/08/2020;ENTREES;15;2;1
464002;13/08/2020;SORTIES;15;5;2
464002;13/08/2020;ENTREES;16;6;1
464002;13/08/2020;SORTIES;16;2;4
464002;13/08/2020;ENTREES;17;0;1
464002;13/08/2020;SORTIES;17;10;8
464002;13/08/2020;ENTREES;18;2;1
464002;13/08/2020;SORTIES;18;2;3
464002;13/08/2020;ENTREES;19;1;2
464002;13/08/2020;SORTIES;19;4;6
464002;13/08/2020;ENTREES;20;2;2
464002;13/08/2020;SORTIES;20;1;1
464002;13/08/2020;ENTREES;21;0;0
464002;13/08/2020;SORTIES;21;0;1
464002;13/08/2020;ENTREES;22;0;2
464002;13/08/2020;SORTIES;22;4;1
464002;13/08/2020;ENTREES;23;0;0
464002;13/08/2020;SORTIES;23;2;1
464002;14/08/2020;ENTREES;0;0;0
464002;14/08/2020;SORTIES;0;0;1
464002;14/08/2020;ENTREES;1;0;0
464002;14/08/2020;SORTIES;1;0;0
