CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/08/2020;200;2;0;0
464005;13/08/2020;200;3;0;0
464005;13/08/2020;200;4;0;0
464005;13/08/2020;200;5;0;0
464005;13/08/2020;200;6;0;0
464005;13/08/2020;200;7;0;1
464005;13/08/2020;200;8;1;5
464005;13/08/2020;200;9;1;6
464005;13/08/2020;200;10;2;7
464005;13/08/2020;200;11;5;7
464005;13/08/2020;200;12;8;6
464005;13/08/2020;200;13;9;6
464005;13/08/2020;200;14;10;7
464005;13/08/2020;200;15;17;5
464005;13/08/2020;200;16;17;5
464005;13/08/2020;200;17;11;3
464005;13/08/2020;200;18;7;2
464005;13/08/2020;200;19;6;3
464005;13/08/2020;200;20;4;3
464005;13/08/2020;200;21;2;3
464005;13/08/2020;200;22;2;2
464005;13/08/2020;200;23;0;0
464005;14/08/2020;200;0;0;0
464005;14/08/2020;200;1;0;0
