CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/08/2020;92;2;0;0
464004;13/08/2020;92;3;0;0
464004;13/08/2020;92;4;0;0
464004;13/08/2020;92;5;0;0
464004;13/08/2020;92;6;0;1
464004;13/08/2020;92;7;0;3
464004;13/08/2020;92;8;1;3
464004;13/08/2020;92;9;4;3
464004;13/08/2020;92;10;16;3
464004;13/08/2020;92;11;19;3
464004;13/08/2020;92;12;21;5
464004;13/08/2020;92;13;21;6
464004;13/08/2020;92;14;21;7
464004;13/08/2020;92;15;20;6
464004;13/08/2020;92;16;14;3
464004;13/08/2020;92;17;8;2
464004;13/08/2020;92;18;4;0
464004;13/08/2020;92;19;2;0
464004;13/08/2020;92;20;2;0
464004;13/08/2020;92;21;1;0
464004;13/08/2020;92;22;0;0
464004;13/08/2020;92;23;0;0
464004;14/08/2020;92;0;0;0
464004;14/08/2020;92;1;0;0
