CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/08/2020;ENTREES;2;0;0
464008;13/08/2020;SORTIES;2;0;0
464008;13/08/2020;ENTREES;3;0;0
464008;13/08/2020;SORTIES;3;0;0
464008;13/08/2020;ENTREES;4;0;1
464008;13/08/2020;SORTIES;4;0;1
464008;13/08/2020;ENTREES;5;0;1
464008;13/08/2020;SORTIES;5;0;0
464008;13/08/2020;ENTREES;6;1;1
464008;13/08/2020;SORTIES;6;0;0
464008;13/08/2020;ENTREES;7;0;6
464008;13/08/2020;SORTIES;7;0;0
464008;13/08/2020;ENTREES;8;3;8
464008;13/08/2020;SORTIES;8;0;0
464008;13/08/2020;ENTREES;9;13;3
464008;13/08/2020;SORTIES;9;0;0
464008;13/08/2020;ENTREES;10;12;2
464008;13/08/2020;SORTIES;10;2;1
464008;13/08/2020;ENTREES;11;26;2
464008;13/08/2020;SORTIES;11;0;2
464008;13/08/2020;ENTREES;12;14;3
464008;13/08/2020;SORTIES;12;2;3
464008;13/08/2020;ENTREES;13;12;2
464008;13/08/2020;SORTIES;13;1;1
464008;13/08/2020;ENTREES;14;6;1
464008;13/08/2020;SORTIES;14;6;0
464008;13/08/2020;ENTREES;15;6;1
464008;13/08/2020;SORTIES;15;10;2
464008;13/08/2020;ENTREES;16;3;0
464008;13/08/2020;SORTIES;16;15;4
464008;13/08/2020;ENTREES;17;1;0
464008;13/08/2020;SORTIES;17;19;8
464008;13/08/2020;ENTREES;18;0;0
464008;13/08/2020;SORTIES;18;16;6
464008;13/08/2020;ENTREES;19;2;0
464008;13/08/2020;SORTIES;19;12;1
464008;13/08/2020;ENTREES;20;1;0
464008;13/08/2020;SORTIES;20;3;0
464008;13/08/2020;ENTREES;21;0;0
464008;13/08/2020;SORTIES;21;4;3
464008;13/08/2020;ENTREES;22;0;0
464008;13/08/2020;SORTIES;22;6;1
464008;13/08/2020;ENTREES;23;0;1
464008;13/08/2020;SORTIES;23;0;0
464008;14/08/2020;ENTREES;0;1;0
464008;14/08/2020;SORTIES;0;1;0
464008;14/08/2020;ENTREES;1;0;0
464008;14/08/2020;SORTIES;1;0;0
