CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/08/2020;220;2;0;0
464008;13/08/2020;220;3;0;0
464008;13/08/2020;220;4;0;0
464008;13/08/2020;220;5;0;1
464008;13/08/2020;220;6;1;2
464008;13/08/2020;220;7;1;8
464008;13/08/2020;220;8;4;16
464008;13/08/2020;220;9;17;19
464008;13/08/2020;220;10;27;20
464008;13/08/2020;220;11;53;20
464008;13/08/2020;220;12;65;20
464008;13/08/2020;220;13;76;21
464008;13/08/2020;220;14;76;22
464008;13/08/2020;220;15;72;21
464008;13/08/2020;220;16;60;17
464008;13/08/2020;220;17;42;9
464008;13/08/2020;220;18;26;3
464008;13/08/2020;220;19;16;2
464008;13/08/2020;220;20;14;2
464008;13/08/2020;220;21;10;0
464008;13/08/2020;220;22;4;0
464008;13/08/2020;220;23;4;0
464008;14/08/2020;220;0;0;0
464008;14/08/2020;220;1;0;0
