CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/08/2020;ENTREES;2;0;0
464009;13/08/2020;SORTIES;2;0;0
464009;13/08/2020;ENTREES;3;0;0
464009;13/08/2020;SORTIES;3;0;0
464009;13/08/2020;ENTREES;4;0;0
464009;13/08/2020;SORTIES;4;0;0
464009;13/08/2020;ENTREES;5;0;1
464009;13/08/2020;SORTIES;5;0;1
464009;13/08/2020;ENTREES;6;0;6
464009;13/08/2020;SORTIES;6;0;0
464009;13/08/2020;ENTREES;7;2;16
464009;13/08/2020;SORTIES;7;0;1
464009;13/08/2020;ENTREES;8;5;11
464009;13/08/2020;SORTIES;8;0;0
464009;13/08/2020;ENTREES;9;10;5
464009;13/08/2020;SORTIES;9;1;0
464009;13/08/2020;ENTREES;10;9;0
464009;13/08/2020;SORTIES;10;1;3
464009;13/08/2020;ENTREES;11;6;2
464009;13/08/2020;SORTIES;11;3;1
464009;13/08/2020;ENTREES;12;6;0
464009;13/08/2020;SORTIES;12;6;1
464009;13/08/2020;ENTREES;13;8;1
464009;13/08/2020;SORTIES;13;5;2
464009;13/08/2020;ENTREES;14;4;1
464009;13/08/2020;SORTIES;14;4;3
464009;13/08/2020;ENTREES;15;4;0
464009;13/08/2020;SORTIES;15;6;0
464009;13/08/2020;ENTREES;16;2;1
464009;13/08/2020;SORTIES;16;9;7
464009;13/08/2020;ENTREES;17;1;0
464009;13/08/2020;SORTIES;17;5;11
464009;13/08/2020;ENTREES;18;2;1
464009;13/08/2020;SORTIES;18;10;9
464009;13/08/2020;ENTREES;19;0;1
464009;13/08/2020;SORTIES;19;1;6
464009;13/08/2020;ENTREES;20;0;1
464009;13/08/2020;SORTIES;20;2;4
464009;13/08/2020;ENTREES;21;0;1
464009;13/08/2020;SORTIES;21;0;0
464009;13/08/2020;ENTREES;22;0;2
464009;13/08/2020;SORTIES;22;4;0
464009;13/08/2020;ENTREES;23;0;0
464009;13/08/2020;SORTIES;23;2;0
464009;14/08/2020;ENTREES;0;0;0
464009;14/08/2020;SORTIES;0;0;0
464009;14/08/2020;ENTREES;1;0;0
464009;14/08/2020;SORTIES;1;0;0
