CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/08/2020;324;2;0;0
464011;13/08/2020;324;3;0;0
464011;13/08/2020;324;4;0;0
464011;13/08/2020;324;5;0;0
464011;13/08/2020;324;6;0;0
464011;13/08/2020;324;7;0;0
464011;13/08/2020;324;8;0;0
464011;13/08/2020;324;9;2;0
464011;13/08/2020;324;10;2;0
464011;13/08/2020;324;11;2;0
464011;13/08/2020;324;12;2;0
464011;13/08/2020;324;13;2;0
464011;13/08/2020;324;14;2;0
464011;13/08/2020;324;15;5;0
464011;13/08/2020;324;16;5;0
464011;13/08/2020;324;17;5;0
464011;13/08/2020;324;18;5;0
464011;13/08/2020;324;19;5;0
464011;13/08/2020;324;20;5;0
464011;13/08/2020;324;21;5;0
464011;13/08/2020;324;22;5;0
464011;13/08/2020;324;23;5;0
464011;14/08/2020;324;0;0;0
464011;14/08/2020;324;1;0;0
