CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/08/2020;454;2;0;1
464001;13/08/2020;454;3;0;4
464001;13/08/2020;454;4;0;7
464001;13/08/2020;454;5;0;11
464001;13/08/2020;454;6;0;15
464001;13/08/2020;454;7;4;29
464001;13/08/2020;454;8;20;51
464001;13/08/2020;454;9;42;64
464001;13/08/2020;454;10;70;72
464001;13/08/2020;454;11;97;84
464001;13/08/2020;454;12;115;77
464001;13/08/2020;454;13;116;76
464001;13/08/2020;454;14;119;76
464001;13/08/2020;454;15;109;76
464001;13/08/2020;454;16;96;70
464001;13/08/2020;454;17;68;60
464001;13/08/2020;454;18;48;50
464001;13/08/2020;454;19;29;23
464001;13/08/2020;454;20;20;16
464001;13/08/2020;454;21;10;3
464001;13/08/2020;454;22;0;4
464001;13/08/2020;454;23;0;4
464001;14/08/2020;454;0;0;1
464001;14/08/2020;454;1;0;1
