CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/08/2020;ENTREES;2;0;0
464003;13/08/2020;SORTIES;2;0;0
464003;13/08/2020;ENTREES;3;0;0
464003;13/08/2020;SORTIES;3;0;0
464003;13/08/2020;ENTREES;4;0;0
464003;13/08/2020;SORTIES;4;0;0
464003;13/08/2020;ENTREES;5;0;0
464003;13/08/2020;SORTIES;5;0;0
464003;13/08/2020;ENTREES;6;0;3
464003;13/08/2020;SORTIES;6;0;0
464003;13/08/2020;ENTREES;7;1;25
464003;13/08/2020;SORTIES;7;0;3
464003;13/08/2020;ENTREES;8;4;47
464003;13/08/2020;SORTIES;8;1;0
464003;13/08/2020;ENTREES;9;5;3
464003;13/08/2020;SORTIES;9;0;0
464003;13/08/2020;ENTREES;10;9;1
464003;13/08/2020;SORTIES;10;1;2
464003;13/08/2020;ENTREES;11;7;4
464003;13/08/2020;SORTIES;11;2;7
464003;13/08/2020;ENTREES;12;3;0
464003;13/08/2020;SORTIES;12;0;4
464003;13/08/2020;ENTREES;13;1;8
464003;13/08/2020;SORTIES;13;3;1
464003;13/08/2020;ENTREES;14;2;1
464003;13/08/2020;SORTIES;14;6;0
464003;13/08/2020;ENTREES;15;3;1
464003;13/08/2020;SORTIES;15;4;4
464003;13/08/2020;ENTREES;16;1;1
464003;13/08/2020;SORTIES;16;5;15
464003;13/08/2020;ENTREES;17;2;2
464003;13/08/2020;SORTIES;17;6;37
464003;13/08/2020;ENTREES;18;0;0
464003;13/08/2020;SORTIES;18;3;18
464003;13/08/2020;ENTREES;19;1;2
464003;13/08/2020;SORTIES;19;2;7
464003;13/08/2020;ENTREES;20;1;0
464003;13/08/2020;SORTIES;20;2;0
464003;13/08/2020;ENTREES;21;0;0
464003;13/08/2020;SORTIES;21;1;2
464003;13/08/2020;ENTREES;22;0;1
464003;13/08/2020;SORTIES;22;2;0
464003;13/08/2020;ENTREES;23;0;1
464003;13/08/2020;SORTIES;23;1;0
464003;14/08/2020;ENTREES;0;0;1
464003;14/08/2020;SORTIES;0;1;1
464003;14/08/2020;ENTREES;1;1;0
464003;14/08/2020;SORTIES;1;0;0
