CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/08/2020;340;2;0;0
464009;13/08/2020;340;3;0;0
464009;13/08/2020;340;4;0;0
464009;13/08/2020;340;5;0;0
464009;13/08/2020;340;6;0;6
464009;13/08/2020;340;7;2;21
464009;13/08/2020;340;8;7;32
464009;13/08/2020;340;9;16;37
464009;13/08/2020;340;10;24;34
464009;13/08/2020;340;11;27;35
464009;13/08/2020;340;12;27;34
464009;13/08/2020;340;13;30;33
464009;13/08/2020;340;14;30;31
464009;13/08/2020;340;15;28;31
464009;13/08/2020;340;16;21;25
464009;13/08/2020;340;17;17;14
464009;13/08/2020;340;18;9;6
464009;13/08/2020;340;19;8;1
464009;13/08/2020;340;20;6;0
464009;13/08/2020;340;21;6;0
464009;13/08/2020;340;22;2;1
464009;13/08/2020;340;23;0;1
464009;14/08/2020;340;0;0;0
464009;14/08/2020;340;1;0;0
