CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/08/2020;460;2;0;0
464010;13/08/2020;460;3;0;0
464010;13/08/2020;460;4;0;0
464010;13/08/2020;460;5;0;0
464010;13/08/2020;460;6;0;2
464010;13/08/2020;460;7;0;5
464010;13/08/2020;460;8;9;14
464010;13/08/2020;460;9;40;15
464010;13/08/2020;460;10;66;15
464010;13/08/2020;460;11;78;15
464010;13/08/2020;460;12;91;14
464010;13/08/2020;460;13;90;15
464010;13/08/2020;460;14;103;13
464010;13/08/2020;460;15;96;14
464010;13/08/2020;460;16;76;14
464010;13/08/2020;460;17;49;7
464010;13/08/2020;460;18;29;3
464010;13/08/2020;460;19;20;1
464010;13/08/2020;460;20;14;1
464010;13/08/2020;460;21;11;1
464010;13/08/2020;460;22;8;0
464010;13/08/2020;460;23;4;0
464010;14/08/2020;460;0;0;0
464010;14/08/2020;460;1;0;0
