CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/08/2020;600;2;0;0
464007;13/08/2020;600;3;0;0
464007;13/08/2020;600;4;0;0
464007;13/08/2020;600;5;1;2
464007;13/08/2020;600;6;2;5
464007;13/08/2020;600;7;3;21
464007;13/08/2020;600;8;5;50
464007;13/08/2020;600;9;12;66
464007;13/08/2020;600;10;18;71
464007;13/08/2020;600;11;24;74
464007;13/08/2020;600;12;26;75
464007;13/08/2020;600;13;25;83
464007;13/08/2020;600;14;27;79
464007;13/08/2020;600;15;28;76
464007;13/08/2020;600;16;19;74
464007;13/08/2020;600;17;11;56
464007;13/08/2020;600;18;2;32
464007;13/08/2020;600;19;1;19
464007;13/08/2020;600;20;2;6
464007;13/08/2020;600;21;2;1
464007;13/08/2020;600;22;0;0
464007;13/08/2020;600;23;0;0
464007;14/08/2020;600;0;0;0
464007;14/08/2020;600;1;0;0
