CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/08/2020;ENTREES;2;0;0
464007;13/08/2020;SORTIES;2;0;0
464007;13/08/2020;ENTREES;3;0;0
464007;13/08/2020;SORTIES;3;0;0
464007;13/08/2020;ENTREES;4;0;0
464007;13/08/2020;SORTIES;4;0;0
464007;13/08/2020;ENTREES;5;1;3
464007;13/08/2020;SORTIES;5;0;0
464007;13/08/2020;ENTREES;6;1;3
464007;13/08/2020;SORTIES;6;0;0
464007;13/08/2020;ENTREES;7;1;16
464007;13/08/2020;SORTIES;7;0;0
464007;13/08/2020;ENTREES;8;2;29
464007;13/08/2020;SORTIES;8;0;0
464007;13/08/2020;ENTREES;9;7;18
464007;13/08/2020;SORTIES;9;0;2
464007;13/08/2020;ENTREES;10;7;8
464007;13/08/2020;SORTIES;10;1;3
464007;13/08/2020;ENTREES;11;9;5
464007;13/08/2020;SORTIES;11;3;2
464007;13/08/2020;ENTREES;12;4;4
464007;13/08/2020;SORTIES;12;2;3
464007;13/08/2020;ENTREES;13;6;9
464007;13/08/2020;SORTIES;13;7;1
464007;13/08/2020;ENTREES;14;7;2
464007;13/08/2020;SORTIES;14;5;6
464007;13/08/2020;ENTREES;15;7;4
464007;13/08/2020;SORTIES;15;6;7
464007;13/08/2020;ENTREES;16;0;3
464007;13/08/2020;SORTIES;16;9;5
464007;13/08/2020;ENTREES;17;1;1
464007;13/08/2020;SORTIES;17;9;19
464007;13/08/2020;ENTREES;18;0;1
464007;13/08/2020;SORTIES;18;9;25
464007;13/08/2020;ENTREES;19;1;2
464007;13/08/2020;SORTIES;19;2;15
464007;13/08/2020;ENTREES;20;2;0
464007;13/08/2020;SORTIES;20;1;13
464007;13/08/2020;ENTREES;21;0;0
464007;13/08/2020;SORTIES;21;0;5
464007;13/08/2020;ENTREES;22;0;0
464007;13/08/2020;SORTIES;22;3;1
464007;13/08/2020;ENTREES;23;0;0
464007;13/08/2020;SORTIES;23;1;1
464007;14/08/2020;ENTREES;0;0;0
464007;14/08/2020;SORTIES;0;0;1
464007;14/08/2020;ENTREES;1;0;0
464007;14/08/2020;SORTIES;1;0;0
