CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/08/2020;ENTREES;2;0;0
464001;13/08/2020;SORTIES;2;3;0
464001;13/08/2020;ENTREES;3;0;3
464001;13/08/2020;SORTIES;3;0;0
464001;13/08/2020;ENTREES;4;0;4
464001;13/08/2020;SORTIES;4;0;1
464001;13/08/2020;ENTREES;5;1;4
464001;13/08/2020;SORTIES;5;0;0
464001;13/08/2020;ENTREES;6;6;6
464001;13/08/2020;SORTIES;6;1;2
464001;13/08/2020;ENTREES;7;6;17
464001;13/08/2020;SORTIES;7;1;3
464001;13/08/2020;ENTREES;8;16;26
464001;13/08/2020;SORTIES;8;0;4
464001;13/08/2020;ENTREES;9;28;16
464001;13/08/2020;SORTIES;9;6;3
464001;13/08/2020;ENTREES;10;35;13
464001;13/08/2020;SORTIES;10;7;5
464001;13/08/2020;ENTREES;11;32;14
464001;13/08/2020;SORTIES;11;5;2
464001;13/08/2020;ENTREES;12;26;10
464001;13/08/2020;SORTIES;12;8;17
464001;13/08/2020;ENTREES;13;14;8
464001;13/08/2020;SORTIES;13;13;9
464001;13/08/2020;ENTREES;14;22;6
464001;13/08/2020;SORTIES;14;19;6
464001;13/08/2020;ENTREES;15;14;4
464001;13/08/2020;SORTIES;15;24;4
464001;13/08/2020;ENTREES;16;14;2
464001;13/08/2020;SORTIES;16;27;8
464001;13/08/2020;ENTREES;17;9;9
464001;13/08/2020;SORTIES;17;37;19
464001;13/08/2020;ENTREES;18;9;4
464001;13/08/2020;SORTIES;18;29;14
464001;13/08/2020;ENTREES;19;9;5
464001;13/08/2020;SORTIES;19;28;32
464001;13/08/2020;ENTREES;20;3;0
464001;13/08/2020;SORTIES;20;12;7
464001;13/08/2020;ENTREES;21;0;0
464001;13/08/2020;SORTIES;21;10;13
464001;13/08/2020;ENTREES;22;1;2
464001;13/08/2020;SORTIES;22;13;1
464001;13/08/2020;ENTREES;23;1;1
464001;13/08/2020;SORTIES;23;7;1
464001;14/08/2020;ENTREES;0;1;1
464001;14/08/2020;SORTIES;0;4;0
464001;14/08/2020;ENTREES;1;0;0
464001;14/08/2020;SORTIES;1;1;0
