CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/08/2020;ENTREES;2;0;0
464010;13/08/2020;SORTIES;2;0;0
464010;13/08/2020;ENTREES;3;0;0
464010;13/08/2020;SORTIES;3;0;0
464010;13/08/2020;ENTREES;4;0;0
464010;13/08/2020;SORTIES;4;0;0
464010;13/08/2020;ENTREES;5;0;0
464010;13/08/2020;SORTIES;5;0;0
464010;13/08/2020;ENTREES;6;0;3
464010;13/08/2020;SORTIES;6;0;1
464010;13/08/2020;ENTREES;7;3;3
464010;13/08/2020;SORTIES;7;1;0
464010;13/08/2020;ENTREES;8;11;9
464010;13/08/2020;SORTIES;8;0;0
464010;13/08/2020;ENTREES;9;31;2
464010;13/08/2020;SORTIES;9;0;1
464010;13/08/2020;ENTREES;10;32;0
464010;13/08/2020;SORTIES;10;6;0
464010;13/08/2020;ENTREES;11;21;0
464010;13/08/2020;SORTIES;11;9;0
464010;13/08/2020;ENTREES;12;17;1
464010;13/08/2020;SORTIES;12;4;2
464010;13/08/2020;ENTREES;13;8;2
464010;13/08/2020;SORTIES;13;9;1
464010;13/08/2020;ENTREES;14;21;1
464010;13/08/2020;SORTIES;14;8;3
464010;13/08/2020;ENTREES;15;12;1
464010;13/08/2020;SORTIES;15;19;0
464010;13/08/2020;ENTREES;16;8;1
464010;13/08/2020;SORTIES;16;28;1
464010;13/08/2020;ENTREES;17;1;0
464010;13/08/2020;SORTIES;17;28;7
464010;13/08/2020;ENTREES;18;6;0
464010;13/08/2020;SORTIES;18;26;4
464010;13/08/2020;ENTREES;19;2;0
464010;13/08/2020;SORTIES;19;11;2
464010;13/08/2020;ENTREES;20;0;0
464010;13/08/2020;SORTIES;20;6;0
464010;13/08/2020;ENTREES;21;0;0
464010;13/08/2020;SORTIES;21;3;0
464010;13/08/2020;ENTREES;22;0;0
464010;13/08/2020;SORTIES;22;3;1
464010;13/08/2020;ENTREES;23;1;0
464010;13/08/2020;SORTIES;23;5;0
464010;14/08/2020;ENTREES;0;0;0
464010;14/08/2020;SORTIES;0;4;0
464010;14/08/2020;ENTREES;1;0;0
464010;14/08/2020;SORTIES;1;0;0
