CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/08/2020;107;2;0;0
464002;13/08/2020;107;3;0;1
464002;13/08/2020;107;4;0;1
464002;13/08/2020;107;5;0;2
464002;13/08/2020;107;6;0;2
464002;13/08/2020;107;7;0;8
464002;13/08/2020;107;8;0;14
464002;13/08/2020;107;9;3;17
464002;13/08/2020;107;10;6;16
464002;13/08/2020;107;11;9;18
464002;13/08/2020;107;12;10;19
464002;13/08/2020;107;13;11;17
464002;13/08/2020;107;14;17;18
464002;13/08/2020;107;15;14;17
464002;13/08/2020;107;16;18;14
464002;13/08/2020;107;17;8;7
464002;13/08/2020;107;18;8;5
464002;13/08/2020;107;19;5;1
464002;13/08/2020;107;20;6;2
464002;13/08/2020;107;21;6;1
464002;13/08/2020;107;22;2;2
464002;13/08/2020;107;23;0;1
464002;14/08/2020;107;0;0;0
464002;14/08/2020;107;1;0;0
