CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/10/2022;ENTREES;2;0;0
464008;01/10/2022;SORTIES;2;0;0
464008;01/10/2022;ENTREES;3;0;0
464008;01/10/2022;SORTIES;3;0;0
464008;01/10/2022;ENTREES;4;0;2
464008;01/10/2022;SORTIES;4;0;0
464008;01/10/2022;ENTREES;5;1;0
464008;01/10/2022;SORTIES;5;0;0
464008;01/10/2022;ENTREES;6;1;1
464008;01/10/2022;SORTIES;6;3;0
464008;01/10/2022;ENTREES;7;0;0
464008;01/10/2022;SORTIES;7;1;2
464008;01/10/2022;ENTREES;8;3;1
464008;01/10/2022;SORTIES;8;4;1
464008;01/10/2022;ENTREES;9;6;0
464008;01/10/2022;SORTIES;9;1;0
464008;01/10/2022;ENTREES;10;10;2
464008;01/10/2022;SORTIES;10;2;0
464008;01/10/2022;ENTREES;11;20;1
464008;01/10/2022;SORTIES;11;0;1
464008;01/10/2022;ENTREES;12;16;0
464008;01/10/2022;SORTIES;12;0;2
464008;01/10/2022;ENTREES;13;10;0
464008;01/10/2022;SORTIES;13;1;2
464008;01/10/2022;ENTREES;14;12;1
464008;01/10/2022;SORTIES;14;3;0
464008;01/10/2022;ENTREES;15;9;0
464008;01/10/2022;SORTIES;15;15;1
464008;01/10/2022;ENTREES;16;6;2
464008;01/10/2022;SORTIES;16;15;1
464008;01/10/2022;ENTREES;17;5;1
464008;01/10/2022;SORTIES;17;16;0
464008;01/10/2022;ENTREES;18;3;0
464008;01/10/2022;SORTIES;18;18;2
464008;01/10/2022;ENTREES;19;4;0
464008;01/10/2022;SORTIES;19;8;1
464008;01/10/2022;ENTREES;20;9;2
464008;01/10/2022;SORTIES;20;8;2
464008;01/10/2022;ENTREES;21;8;0
464008;01/10/2022;SORTIES;21;11;0
464008;01/10/2022;ENTREES;22;5;0
464008;01/10/2022;SORTIES;22;5;0
464008;01/10/2022;ENTREES;23;0;0
464008;01/10/2022;SORTIES;23;8;0
464008;02/10/2022;ENTREES;0;0;0
464008;02/10/2022;SORTIES;0;1;1
464008;02/10/2022;ENTREES;1;0;0
464008;02/10/2022;SORTIES;1;0;0
