CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/10/2022;ENTREES;2;0;0
464003;01/10/2022;SORTIES;2;1;0
464003;01/10/2022;ENTREES;3;0;0
464003;01/10/2022;SORTIES;3;0;0
464003;01/10/2022;ENTREES;4;0;0
464003;01/10/2022;SORTIES;4;0;0
464003;01/10/2022;ENTREES;5;0;0
464003;01/10/2022;SORTIES;5;0;0
464003;01/10/2022;ENTREES;6;0;1
464003;01/10/2022;SORTIES;6;0;0
464003;01/10/2022;ENTREES;7;0;5
464003;01/10/2022;SORTIES;7;0;1
464003;01/10/2022;ENTREES;8;3;3
464003;01/10/2022;SORTIES;8;0;1
464003;01/10/2022;ENTREES;9;12;2
464003;01/10/2022;SORTIES;9;0;4
464003;01/10/2022;ENTREES;10;11;2
464003;01/10/2022;SORTIES;10;0;0
464003;01/10/2022;ENTREES;11;6;3
464003;01/10/2022;SORTIES;11;2;4
464003;01/10/2022;ENTREES;12;7;0
464003;01/10/2022;SORTIES;12;4;0
464003;01/10/2022;ENTREES;13;13;1
464003;01/10/2022;SORTIES;13;4;3
464003;01/10/2022;ENTREES;14;6;1
464003;01/10/2022;SORTIES;14;4;2
464003;01/10/2022;ENTREES;15;16;1
464003;01/10/2022;SORTIES;15;4;2
464003;01/10/2022;ENTREES;16;9;0
464003;01/10/2022;SORTIES;16;5;1
464003;01/10/2022;ENTREES;17;4;2
464003;01/10/2022;SORTIES;17;13;2
464003;01/10/2022;ENTREES;18;2;0
464003;01/10/2022;SORTIES;18;13;2
464003;01/10/2022;ENTREES;19;0;2
464003;01/10/2022;SORTIES;19;14;2
464003;01/10/2022;ENTREES;20;1;0
464003;01/10/2022;SORTIES;20;4;1
464003;01/10/2022;ENTREES;21;0;2
464003;01/10/2022;SORTIES;21;15;1
464003;01/10/2022;ENTREES;22;0;0
464003;01/10/2022;SORTIES;22;6;1
464003;01/10/2022;ENTREES;23;0;0
464003;01/10/2022;SORTIES;23;2;0
464003;02/10/2022;ENTREES;0;0;0
464003;02/10/2022;SORTIES;0;0;1
464003;02/10/2022;ENTREES;1;0;0
464003;02/10/2022;SORTIES;1;0;0
