CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/10/2022;;30/09/2022 18:16;0;;01/10/2022 03:53;HO;464010
464010;01/10/2022;;01/10/2022 07:39;1;;01/10/2022 07:40;HO;464010
464010;01/10/2022;;01/10/2022 08:17;2;;01/10/2022 10:15;AB;464010
464010;01/10/2022;;01/10/2022 09:17;3;;01/10/2022 10:27;HO;464010
464010;01/10/2022;;01/10/2022 09:47;4;;01/10/2022 10:48;HO;464010
464010;01/10/2022;;01/10/2022 11:05;5;;01/10/2022 11:15;HO;464010
464010;01/10/2022;;01/10/2022 11:12;6;;01/10/2022 11:18;HO;464010
464010;01/10/2022;;01/10/2022 11:10;7;;01/10/2022 11:18;HO;464010
464010;01/10/2022;;01/10/2022 11:10;8;;01/10/2022 11:19;HO;464010
464010;01/10/2022;;01/10/2022 11:07;9;;01/10/2022 11:19;HO;464010
464010;01/10/2022;;01/10/2022 11:08;10;;01/10/2022 11:19;HO;464010
464010;01/10/2022;;01/10/2022 11:13;11;;01/10/2022 11:19;HO;464010
464010;01/10/2022;;30/09/2022 20:45;12;;01/10/2022 11:19;AB;464010
464010;01/10/2022;;01/10/2022 11:09;13;;01/10/2022 11:20;HO;464010
464010;01/10/2022;;01/10/2022 11:11;14;;01/10/2022 11:21;HO;464010
464010;01/10/2022;;28/09/2022 18:55;15;;01/10/2022 11:23;AB;464010
464010;01/10/2022;;01/10/2022 10:40;16;;01/10/2022 11:34;HO;464010
464010;01/10/2022;;30/09/2022 05:20;17;;01/10/2022 11:44;AB;464010
464010;01/10/2022;;01/10/2022 09:45;18;;01/10/2022 11:45;HO;464010
464010;01/10/2022;;01/10/2022 10:17;19;;01/10/2022 11:57;HO;464010
464010;01/10/2022;;01/10/2022 12:04;20;;01/10/2022 12:11;HO;464010
464010;01/10/2022;;01/10/2022 09:39;21;;01/10/2022 12:15;HO;464010
464010;01/10/2022;;01/10/2022 06:07;22;;01/10/2022 12:15;AB;464010
464010;01/10/2022;;01/10/2022 10:01;23;;01/10/2022 12:19;HO;464010
464010;01/10/2022;;22/09/2022 20:06;24;;01/10/2022 12:23;AB;464010
464010;01/10/2022;;01/10/2022 08:36;25;;01/10/2022 12:35;HO;464010
464010;01/10/2022;;01/10/2022 10:36;26;;01/10/2022 12:45;HO;464010
464010;01/10/2022;;01/10/2022 09:10;27;;01/10/2022 12:47;HO;464010
464010;01/10/2022;;01/10/2022 12:56;28;;01/10/2022 12:56;HO;464010
464010;01/10/2022;;01/10/2022 11:11;29;;01/10/2022 13:26;HO;464010
464010;01/10/2022;;01/10/2022 11:33;30;;01/10/2022 13:32;HO;464010
464010;01/10/2022;;01/10/2022 10:46;31;;01/10/2022 13:46;HO;464010
464010;01/10/2022;;01/10/2022 11:38;32;;01/10/2022 13:55;HO;464010
464010;01/10/2022;;01/10/2022 11:17;33;;01/10/2022 14:06;HO;464010
464010;01/10/2022;;01/10/2022 10:18;34;;01/10/2022 14:07;HO;464010
464010;01/10/2022;;01/10/2022 14:06;35;;01/10/2022 14:07;HO;464010
464010;01/10/2022;;01/10/2022 11:14;36;;01/10/2022 14:14;HO;464010
464010;01/10/2022;;01/10/2022 10:55;37;;01/10/2022 14:14;HO;464010
464010;01/10/2022;;01/10/2022 10:19;38;;01/10/2022 14:15;AB;464010
464010;01/10/2022;;01/10/2022 12:45;39;;01/10/2022 14:30;HO;464010
464010;01/10/2022;;01/10/2022 11:34;40;;01/10/2022 14:40;HO;464010
464010;01/10/2022;;01/10/2022 12:07;41;;01/10/2022 14:54;HO;464010
464010;01/10/2022;;01/10/2022 10:08;42;;01/10/2022 14:56;HO;464010
464010;01/10/2022;;01/10/2022 13:36;43;;01/10/2022 14:58;HO;464010
464010;01/10/2022;;01/10/2022 07:09;44;;01/10/2022 15:01;HO;464010
464010;01/10/2022;;01/10/2022 10:19;45;;01/10/2022 15:03;HO;464010
464010;01/10/2022;;01/10/2022 12:23;46;;01/10/2022 15:04;HO;464010
464010;01/10/2022;;01/10/2022 11:26;47;;01/10/2022 15:13;HO;464010
464010;01/10/2022;;01/10/2022 11:14;48;;01/10/2022 15:19;HO;464010
464010;01/10/2022;;01/10/2022 11:12;49;;01/10/2022 15:21;HO;464010
464010;01/10/2022;;01/10/2022 14:22;50;;01/10/2022 15:26;HO;464010
464010;01/10/2022;;01/10/2022 12:20;51;;01/10/2022 15:27;HO;464010
464010;01/10/2022;;01/10/2022 13:20;52;;01/10/2022 15:28;HO;464010
464010;01/10/2022;;01/10/2022 14:32;53;;01/10/2022 15:35;HO;464010
464010;01/10/2022;;01/10/2022 13:56;54;;01/10/2022 15:36;HO;464010
464010;01/10/2022;;01/10/2022 15:37;55;;01/10/2022 15:38;HO;464010
464010;01/10/2022;;01/10/2022 10:26;56;;01/10/2022 15:55;HO;464010
464010;01/10/2022;;01/10/2022 09:28;57;;01/10/2022 15:56;HO;464010
464010;01/10/2022;;01/10/2022 14:37;58;;01/10/2022 15:56;HO;464010
464010;01/10/2022;;01/10/2022 10:36;59;;01/10/2022 15:59;HO;464010
464010;01/10/2022;;01/10/2022 13:19;60;;01/10/2022 16:10;HO;464010
464010;01/10/2022;;01/10/2022 10:14;61;;01/10/2022 16:11;HO;464010
464010;01/10/2022;;01/10/2022 11:26;62;;01/10/2022 16:12;HO;464010
464010;01/10/2022;;01/10/2022 11:26;63;;01/10/2022 16:12;HO;464010
464010;01/10/2022;;01/10/2022 11:24;64;;01/10/2022 16:12;HO;464010
464010;01/10/2022;;01/10/2022 11:53;65;;01/10/2022 16:15;HO;464010
464010;01/10/2022;;01/10/2022 16:17;66;;01/10/2022 16:17;HO;464010
464010;01/10/2022;;01/10/2022 13:25;67;;01/10/2022 16:18;HO;464010
464010;01/10/2022;;01/10/2022 11:00;68;;01/10/2022 16:19;HO;464010
464010;01/10/2022;;01/10/2022 11:00;69;;01/10/2022 16:20;HO;464010
464010;01/10/2022;;01/10/2022 12:34;70;;01/10/2022 16:22;HO;464010
464010;01/10/2022;;01/10/2022 14:27;71;;01/10/2022 16:23;HO;464010
464010;01/10/2022;;01/10/2022 12:23;72;;01/10/2022 16:26;HO;464010
464010;01/10/2022;;01/10/2022 14:39;73;;01/10/2022 16:29;HO;464010
464010;01/10/2022;;01/10/2022 14:40;74;;01/10/2022 16:31;HO;464010
464010;01/10/2022;;01/10/2022 10:43;75;;01/10/2022 16:33;HO;464010
464010;01/10/2022;;01/10/2022 14:07;76;;01/10/2022 16:37;HO;464010
464010;01/10/2022;;01/10/2022 09:14;77;;01/10/2022 16:37;HO;464010
464010;01/10/2022;;01/10/2022 14:27;78;;01/10/2022 16:38;HO;464010
464010;01/10/2022;;01/10/2022 13:44;79;;01/10/2022 16:40;HO;464010
464010;01/10/2022;;01/10/2022 09:48;80;;01/10/2022 16:42;HO;464010
464010;01/10/2022;;01/10/2022 10:06;81;;01/10/2022 16:43;HO;464010
464010;01/10/2022;;01/10/2022 09:12;82;;01/10/2022 16:46;HO;464010
464010;01/10/2022;;01/10/2022 10:57;83;;01/10/2022 16:47;HO;464010
464010;01/10/2022;;01/10/2022 12:38;84;;01/10/2022 16:49;HO;464010
464010;01/10/2022;;01/10/2022 11:30;85;;01/10/2022 16:53;HO;464010
464010;01/10/2022;;01/10/2022 13:53;86;;01/10/2022 16:57;HO;464010
464010;01/10/2022;;01/10/2022 11:57;87;;01/10/2022 17:00;HO;464010
464010;01/10/2022;;01/10/2022 10:37;88;;01/10/2022 17:01;HO;464010
464010;01/10/2022;;01/10/2022 12:02;89;;01/10/2022 17:01;HO;464010
464010;01/10/2022;;01/10/2022 11:30;90;;01/10/2022 17:02;HO;464010
464010;01/10/2022;;01/10/2022 15:34;91;;01/10/2022 17:03;HO;464010
464010;01/10/2022;;01/10/2022 15:09;92;;01/10/2022 17:03;HO;464010
464010;01/10/2022;;01/10/2022 11:24;93;;01/10/2022 17:06;HO;464010
464010;01/10/2022;;01/10/2022 12:18;94;;01/10/2022 17:11;HO;464010
464010;01/10/2022;;01/10/2022 14:29;95;;01/10/2022 17:11;HO;464010
464010;01/10/2022;;01/10/2022 11:15;96;;01/10/2022 17:12;HO;464010
464010;01/10/2022;;01/10/2022 14:25;97;;01/10/2022 17:16;HO;464010
464010;01/10/2022;;01/10/2022 08:17;98;;01/10/2022 17:18;HO;464010
464010;01/10/2022;;01/10/2022 12:27;99;;01/10/2022 17:19;HO;464010
464010;01/10/2022;;01/10/2022 13:53;100;;01/10/2022 17:25;HO;464010
464010;01/10/2022;;01/10/2022 13:34;101;;01/10/2022 17:27;HO;464010
464010;01/10/2022;;01/10/2022 12:21;102;;01/10/2022 17:27;HO;464010
464010;01/10/2022;;01/10/2022 10:36;103;;01/10/2022 17:28;HO;464010
464010;01/10/2022;;01/10/2022 14:26;104;;01/10/2022 17:28;HO;464010
464010;01/10/2022;;01/10/2022 12:17;105;;01/10/2022 17:28;HO;464010
464010;01/10/2022;;01/10/2022 15:39;106;;01/10/2022 17:30;HO;464010
464010;01/10/2022;;01/10/2022 12:52;107;;01/10/2022 17:31;HO;464010
464010;01/10/2022;;01/10/2022 07:20;108;;01/10/2022 17:34;AB;464010
464010;01/10/2022;;01/10/2022 17:28;109;;01/10/2022 17:34;HO;464010
464010;01/10/2022;;01/10/2022 13:51;110;;01/10/2022 17:40;HO;464010
464010;01/10/2022;;01/10/2022 11:13;111;;01/10/2022 17:51;HO;464010
464010;01/10/2022;;01/10/2022 14:45;112;;01/10/2022 17:52;HO;464010
464010;01/10/2022;;01/10/2022 13:58;113;;01/10/2022 18:01;HO;464010
464010;01/10/2022;;01/10/2022 12:13;114;;01/10/2022 18:01;HO;464010
464010;01/10/2022;;01/10/2022 14:01;115;;01/10/2022 18:01;HO;464010
464010;01/10/2022;;01/10/2022 13:55;116;;01/10/2022 18:01;HO;464010
464010;01/10/2022;;01/10/2022 13:34;117;;01/10/2022 18:02;HO;464010
464010;01/10/2022;;01/10/2022 15:07;118;;01/10/2022 18:02;HO;464010
464010;01/10/2022;;01/10/2022 14:48;119;;01/10/2022 18:09;HO;464010
464010;01/10/2022;;01/10/2022 14:53;120;;01/10/2022 18:09;HO;464010
464010;01/10/2022;;01/10/2022 12:17;121;;01/10/2022 18:13;HO;464010
464010;01/10/2022;;01/10/2022 13:13;122;;01/10/2022 18:14;HO;464010
464010;01/10/2022;;01/10/2022 18:03;123;;01/10/2022 18:15;AB;464010
464010;01/10/2022;;01/10/2022 15:32;124;;01/10/2022 18:15;HO;464010
464010;01/10/2022;;01/10/2022 11:57;125;;01/10/2022 18:18;HO;464010
464010;01/10/2022;;01/10/2022 18:15;126;;01/10/2022 18:18;HO;464010
464010;01/10/2022;;01/10/2022 16:01;127;;01/10/2022 18:22;HO;464010
464010;01/10/2022;;01/10/2022 13:23;128;;01/10/2022 18:29;HO;464010
464010;01/10/2022;;01/10/2022 09:36;129;;01/10/2022 18:29;AB;464010
464010;01/10/2022;;01/10/2022 13:31;130;;01/10/2022 18:29;HO;464010
464010;01/10/2022;;01/10/2022 15:27;131;;01/10/2022 18:29;HO;464010
464010;01/10/2022;;01/10/2022 13:58;132;;01/10/2022 18:32;HO;464010
464010;01/10/2022;;01/10/2022 12:09;133;;01/10/2022 18:32;HO;464010
464010;01/10/2022;;01/10/2022 12:11;134;;01/10/2022 18:32;HO;464010
464010;01/10/2022;;01/10/2022 12:10;135;;01/10/2022 18:32;HO;464010
464010;01/10/2022;;01/10/2022 13:11;136;;01/10/2022 18:33;HO;464010
464010;01/10/2022;;01/10/2022 16:28;137;;01/10/2022 18:38;HO;464010
464010;01/10/2022;;01/10/2022 13:35;138;;01/10/2022 18:38;HO;464010
464010;01/10/2022;;01/10/2022 11:36;139;;01/10/2022 18:38;HO;464010
464010;01/10/2022;;01/10/2022 11:05;140;;01/10/2022 18:39;HO;464010
464010;01/10/2022;;01/10/2022 10:49;141;;01/10/2022 18:40;HO;464010
464010;01/10/2022;;01/10/2022 11:21;142;;01/10/2022 18:45;HO;464010
464010;01/10/2022;;01/10/2022 12:18;143;;01/10/2022 18:47;HO;464010
464010;01/10/2022;;01/10/2022 12:19;144;;01/10/2022 18:47;HO;464010
464010;01/10/2022;;01/10/2022 16:27;145;;01/10/2022 18:47;HO;464010
464010;01/10/2022;;01/10/2022 16:04;146;;01/10/2022 18:48;HO;464010
464010;01/10/2022;;01/10/2022 15:48;147;;01/10/2022 18:50;HO;464010
464010;01/10/2022;;01/10/2022 13:48;148;;01/10/2022 18:51;HO;464010
464010;01/10/2022;;01/10/2022 15:26;149;;01/10/2022 18:51;HO;464010
464010;01/10/2022;;01/10/2022 14:24;150;;01/10/2022 18:51;HO;464010
464010;01/10/2022;;01/10/2022 14:49;151;;01/10/2022 18:53;HO;464010
464010;01/10/2022;;01/10/2022 18:50;152;;01/10/2022 18:54;HO;464010
464010;01/10/2022;;01/10/2022 09:02;153;;01/10/2022 18:55;AB;464010
464010;01/10/2022;;01/10/2022 15:24;154;;01/10/2022 18:55;HO;464010
464010;01/10/2022;;01/10/2022 11:10;155;;01/10/2022 18:56;HO;464010
464010;01/10/2022;;01/10/2022 14:51;156;;01/10/2022 18:58;HO;464010
464010;01/10/2022;;01/10/2022 16:10;157;;01/10/2022 18:58;HO;464010
464010;01/10/2022;;01/10/2022 16:16;158;;01/10/2022 18:58;HO;464010
464010;01/10/2022;;01/10/2022 15:27;159;;01/10/2022 18:58;HO;464010
464010;01/10/2022;;01/10/2022 15:46;160;;01/10/2022 18:58;HO;464010
464010;01/10/2022;;01/10/2022 15:48;161;;01/10/2022 18:59;HO;464010
464010;01/10/2022;;01/10/2022 15:08;162;;01/10/2022 18:59;HO;464010
464010;01/10/2022;;01/10/2022 16:43;163;;01/10/2022 18:59;HO;464010
464010;01/10/2022;;01/10/2022 16:01;164;;01/10/2022 19:00;HO;464010
464010;01/10/2022;;01/10/2022 16:38;165;;01/10/2022 19:00;HO;464010
464010;01/10/2022;;01/10/2022 11:39;166;;01/10/2022 19:00;HO;464010
464010;01/10/2022;;01/10/2022 11:39;167;;01/10/2022 19:00;HO;464010
464010;01/10/2022;;01/10/2022 09:49;168;;01/10/2022 19:01;HO;464010
464010;01/10/2022;;01/10/2022 16:05;169;;01/10/2022 19:01;HO;464010
464010;01/10/2022;;01/10/2022 14:55;170;;01/10/2022 19:02;HO;464010
464010;01/10/2022;;01/10/2022 15:29;171;;01/10/2022 19:03;HO;464010
464010;01/10/2022;;01/10/2022 15:48;172;;01/10/2022 19:03;HO;464010
464010;01/10/2022;;01/10/2022 15:57;173;;01/10/2022 19:03;HO;464010
464010;01/10/2022;;01/10/2022 14:33;174;;01/10/2022 19:03;HO;464010
464010;01/10/2022;;01/10/2022 15:53;175;;01/10/2022 19:04;HO;464010
464010;01/10/2022;;01/10/2022 16:01;176;;01/10/2022 19:04;HO;464010
464010;01/10/2022;;01/10/2022 16:08;177;;01/10/2022 19:04;HO;464010
464010;01/10/2022;;01/10/2022 15:59;178;;01/10/2022 19:04;HO;464010
464010;01/10/2022;;01/10/2022 15:34;179;;01/10/2022 19:04;HO;464010
464010;01/10/2022;;01/10/2022 16:15;180;;01/10/2022 19:04;HO;464010
464010;01/10/2022;;01/10/2022 15:45;181;;01/10/2022 19:05;HO;464010
464010;01/10/2022;;01/10/2022 16:05;182;;01/10/2022 19:05;HO;464010
464010;01/10/2022;;01/10/2022 15:20;183;;01/10/2022 19:05;HO;464010
464010;01/10/2022;;01/10/2022 19:05;184;;01/10/2022 19:06;HO;464010
464010;01/10/2022;;01/10/2022 15:29;185;;01/10/2022 19:06;HO;464010
464010;01/10/2022;;01/10/2022 15:55;186;;01/10/2022 19:07;HO;464010
464010;01/10/2022;;01/10/2022 09:54;187;;01/10/2022 19:07;HO;464010
464010;01/10/2022;;01/10/2022 15:54;188;;01/10/2022 19:08;HO;464010
464010;01/10/2022;;01/10/2022 16:11;189;;01/10/2022 19:08;HO;464010
464010;01/10/2022;;01/10/2022 16:03;190;;01/10/2022 19:08;HO;464010
464010;01/10/2022;;01/10/2022 15:45;191;;01/10/2022 19:09;HO;464010
464010;01/10/2022;;01/10/2022 15:06;192;;01/10/2022 19:09;HO;464010
464010;01/10/2022;;01/10/2022 15:18;193;;01/10/2022 19:09;HO;464010
464010;01/10/2022;;01/10/2022 16:00;194;;01/10/2022 19:09;HO;464010
464010;01/10/2022;;01/10/2022 16:23;195;;01/10/2022 19:09;HO;464010
464010;01/10/2022;;01/10/2022 16:33;196;;01/10/2022 19:10;HO;464010
464010;01/10/2022;;01/10/2022 16:08;197;;01/10/2022 19:10;HO;464010
464010;01/10/2022;;01/10/2022 16:05;198;;01/10/2022 19:10;HO;464010
464010;01/10/2022;;01/10/2022 16:47;199;;01/10/2022 19:10;HO;464010
464010;01/10/2022;;01/10/2022 15:06;200;;01/10/2022 19:10;HO;464010
464010;01/10/2022;;01/10/2022 13:21;201;;01/10/2022 19:10;HO;464010
464010;01/10/2022;;01/10/2022 16:09;202;;01/10/2022 19:11;HO;464010
464010;01/10/2022;;01/10/2022 16:28;203;;01/10/2022 19:11;HO;464010
464010;01/10/2022;;01/10/2022 16:26;204;;01/10/2022 19:11;HO;464010
464010;01/10/2022;;01/10/2022 15:54;205;;01/10/2022 19:11;HO;464010
464010;01/10/2022;;01/10/2022 15:16;206;;01/10/2022 19:11;HO;464010
464010;01/10/2022;;01/10/2022 14:59;207;;01/10/2022 19:12;HO;464010
464010;01/10/2022;;01/10/2022 16:27;208;;01/10/2022 19:13;HO;464010
464010;01/10/2022;;01/10/2022 13:58;209;;01/10/2022 19:14;HO;464010
464010;01/10/2022;;01/10/2022 15:52;210;;01/10/2022 19:14;HO;464010
464010;01/10/2022;;01/10/2022 15:08;211;;01/10/2022 19:14;HO;464010
464010;01/10/2022;;01/10/2022 16:10;212;;01/10/2022 19:15;HO;464010
464010;01/10/2022;;01/10/2022 15:27;213;;01/10/2022 19:15;HO;464010
464010;01/10/2022;;01/10/2022 16:29;214;;01/10/2022 19:15;HO;464010
464010;01/10/2022;;01/10/2022 16:13;215;;01/10/2022 19:15;HO;464010
464010;01/10/2022;;01/10/2022 13:03;216;;01/10/2022 19:16;HO;464010
464010;01/10/2022;;01/10/2022 15:49;217;;01/10/2022 19:16;HO;464010
464010;01/10/2022;;01/10/2022 15:50;218;;01/10/2022 19:16;HO;464010
464010;01/10/2022;;01/10/2022 15:53;219;;01/10/2022 19:16;HO;464010
464010;01/10/2022;;01/10/2022 16:14;220;;01/10/2022 19:16;HO;464010
464010;01/10/2022;;01/10/2022 14:44;221;;01/10/2022 19:17;HO;464010
464010;01/10/2022;;01/10/2022 15:55;222;;01/10/2022 19:17;HO;464010
464010;01/10/2022;;01/10/2022 15:31;223;;01/10/2022 19:17;HO;464010
464010;01/10/2022;;01/10/2022 15:28;224;;01/10/2022 19:18;HO;464010
464010;01/10/2022;;01/10/2022 13:52;225;;01/10/2022 19:18;HO;464010
464010;01/10/2022;;01/10/2022 15:52;226;;01/10/2022 19:18;HO;464010
464010;01/10/2022;;01/10/2022 16:03;227;;01/10/2022 19:19;HO;464010
464010;01/10/2022;;01/10/2022 15:56;228;;01/10/2022 19:19;HO;464010
464010;01/10/2022;;01/10/2022 16:18;229;;01/10/2022 19:20;HO;464010
464010;01/10/2022;;01/10/2022 16:01;230;;01/10/2022 19:20;HO;464010
464010;01/10/2022;;01/10/2022 16:08;231;;01/10/2022 19:20;HO;464010
464010;01/10/2022;;01/10/2022 16:17;232;;01/10/2022 19:20;HO;464010
464010;01/10/2022;;01/10/2022 15:18;233;;01/10/2022 19:20;HO;464010
464010;01/10/2022;;01/10/2022 15:30;234;;01/10/2022 19:21;HO;464010
464010;01/10/2022;;01/10/2022 15:59;235;;01/10/2022 19:21;HO;464010
464010;01/10/2022;;01/10/2022 16:19;236;;01/10/2022 19:21;HO;464010
464010;01/10/2022;;01/10/2022 16:16;237;;01/10/2022 19:21;HO;464010
464010;01/10/2022;;01/10/2022 15:18;238;;01/10/2022 19:22;HO;464010
464010;01/10/2022;;01/10/2022 15:22;239;;01/10/2022 19:22;HO;464010
464010;01/10/2022;;01/10/2022 16:28;240;;01/10/2022 19:22;HO;464010
464010;01/10/2022;;01/10/2022 16:02;241;;01/10/2022 19:22;HO;464010
464010;01/10/2022;;01/10/2022 16:05;242;;01/10/2022 19:22;HO;464010
464010;01/10/2022;;01/10/2022 17:16;243;;01/10/2022 19:23;HO;464010
464010;01/10/2022;;01/10/2022 16:28;244;;01/10/2022 19:23;HO;464010
464010;01/10/2022;;01/10/2022 15:12;245;;01/10/2022 19:23;HO;464010
464010;01/10/2022;;01/10/2022 11:46;246;;01/10/2022 19:23;HO;464010
464010;01/10/2022;;01/10/2022 16:10;247;;01/10/2022 19:23;HO;464010
464010;01/10/2022;;01/10/2022 15:12;248;;01/10/2022 19:23;HO;464010
464010;01/10/2022;;01/10/2022 14:54;249;;01/10/2022 19:23;HO;464010
464010;01/10/2022;;01/10/2022 16:19;250;;01/10/2022 19:24;HO;464010
464010;01/10/2022;;01/10/2022 16:23;251;;01/10/2022 19:24;HO;464010
464010;01/10/2022;;01/10/2022 14:29;252;;01/10/2022 19:24;HO;464010
464010;01/10/2022;;01/10/2022 15:55;253;;01/10/2022 19:24;HO;464010
464010;01/10/2022;;01/10/2022 15:32;254;;01/10/2022 19:24;HO;464010
464010;01/10/2022;;01/10/2022 14:51;255;;01/10/2022 19:24;HO;464010
464010;01/10/2022;;01/10/2022 16:11;256;;01/10/2022 19:25;HO;464010
464010;01/10/2022;;01/10/2022 15:56;257;;01/10/2022 19:25;HO;464010
464010;01/10/2022;;01/10/2022 12:30;258;;01/10/2022 19:25;HO;464010
464010;01/10/2022;;01/10/2022 15:32;259;;01/10/2022 19:25;HO;464010
464010;01/10/2022;;01/10/2022 15:34;260;;01/10/2022 19:25;HO;464010
464010;01/10/2022;;01/10/2022 15:38;261;;01/10/2022 19:26;HO;464010
464010;01/10/2022;;01/10/2022 14:46;262;;01/10/2022 19:26;HO;464010
464010;01/10/2022;;01/10/2022 15:35;263;;01/10/2022 19:26;HO;464010
464010;01/10/2022;;01/10/2022 16:16;264;;01/10/2022 19:26;HO;464010
464010;01/10/2022;;01/10/2022 16:07;265;;01/10/2022 19:26;HO;464010
464010;01/10/2022;;01/10/2022 15:36;266;;01/10/2022 19:27;HO;464010
464010;01/10/2022;;01/10/2022 16:07;267;;01/10/2022 19:27;HO;464010
464010;01/10/2022;;01/10/2022 15:15;268;;01/10/2022 19:27;HO;464010
464010;01/10/2022;;01/10/2022 16:31;269;;01/10/2022 19:27;HO;464010
464010;01/10/2022;;01/10/2022 15:28;270;;01/10/2022 19:28;HO;464010
464010;01/10/2022;;01/10/2022 15:35;271;;01/10/2022 19:29;HO;464010
464010;01/10/2022;;01/10/2022 16:06;272;;01/10/2022 19:29;HO;464010
464010;01/10/2022;;01/10/2022 15:01;273;;01/10/2022 19:29;HO;464010
464010;01/10/2022;;01/10/2022 16:09;274;;01/10/2022 19:29;HO;464010
464010;01/10/2022;;01/10/2022 16:09;275;;01/10/2022 19:29;HO;464010
464010;01/10/2022;;01/10/2022 15:24;276;;01/10/2022 19:31;HO;464010
464010;01/10/2022;;01/10/2022 15:23;277;;01/10/2022 19:31;HO;464010
464010;01/10/2022;;01/10/2022 14:12;278;;01/10/2022 19:32;AB;464010
464010;01/10/2022;;01/10/2022 10:39;279;;01/10/2022 19:32;HO;464010
464010;01/10/2022;;01/10/2022 15:20;280;;01/10/2022 19:32;HO;464010
464010;01/10/2022;;01/10/2022 15:23;281;;01/10/2022 19:33;HO;464010
464010;01/10/2022;;01/10/2022 15:24;282;;01/10/2022 19:34;HO;464010
464010;01/10/2022;;01/10/2022 13:03;283;;01/10/2022 19:34;HO;464010
464010;01/10/2022;;01/10/2022 15:23;284;;01/10/2022 19:34;HO;464010
464010;01/10/2022;;01/10/2022 16:21;285;;01/10/2022 19:34;HO;464010
464010;01/10/2022;;01/10/2022 16:31;286;;01/10/2022 19:35;HO;464010
464010;01/10/2022;;01/10/2022 10:46;287;;01/10/2022 19:35;HO;464010
464010;01/10/2022;;01/10/2022 16:15;288;;01/10/2022 19:35;HO;464010
464010;01/10/2022;;01/10/2022 15:54;289;;01/10/2022 19:35;HO;464010
464010;01/10/2022;;01/10/2022 16:03;290;;01/10/2022 19:36;HO;464010
464010;01/10/2022;;01/10/2022 11:38;291;;01/10/2022 19:36;HO;464010
464010;01/10/2022;;01/10/2022 15:54;292;;01/10/2022 19:36;HO;464010
464010;01/10/2022;;01/10/2022 14:54;293;;01/10/2022 19:36;HO;464010
464010;01/10/2022;;01/10/2022 15:49;294;;01/10/2022 19:37;HO;464010
464010;01/10/2022;;01/10/2022 16:13;295;;01/10/2022 19:37;HO;464010
464010;01/10/2022;;01/10/2022 16:10;296;;01/10/2022 19:37;HO;464010
464010;01/10/2022;;01/10/2022 16:40;297;;01/10/2022 19:37;HO;464010
464010;01/10/2022;;01/10/2022 16:19;298;;01/10/2022 19:37;HO;464010
464010;01/10/2022;;01/10/2022 14:01;299;;01/10/2022 19:37;HO;464010
464010;01/10/2022;;01/10/2022 15:48;300;;01/10/2022 19:39;HO;464010
464010;01/10/2022;;01/10/2022 14:47;301;;01/10/2022 19:39;HO;464010
464010;01/10/2022;;01/10/2022 15:50;302;;01/10/2022 19:40;HO;464010
464010;01/10/2022;;01/10/2022 15:53;303;;01/10/2022 19:40;HO;464010
464010;01/10/2022;;01/10/2022 16:00;304;;01/10/2022 19:41;HO;464010
464010;01/10/2022;;01/10/2022 15:31;305;;01/10/2022 19:42;HO;464010
464010;01/10/2022;;01/10/2022 16:16;306;;01/10/2022 19:43;HO;464010
464010;01/10/2022;;01/10/2022 14:21;307;;01/10/2022 19:43;HO;464010
464010;01/10/2022;;01/10/2022 08:50;308;;01/10/2022 19:44;AB;464010
464010;01/10/2022;;01/10/2022 09:42;309;;01/10/2022 19:45;AB;464010
464010;01/10/2022;;01/10/2022 15:06;310;;01/10/2022 19:45;HO;464010
464010;01/10/2022;;01/10/2022 14:50;311;;01/10/2022 19:45;HO;464010
464010;01/10/2022;;01/10/2022 15:03;312;;01/10/2022 19:46;HO;464010
464010;01/10/2022;;01/10/2022 16:18;313;;01/10/2022 19:46;HO;464010
464010;01/10/2022;;01/10/2022 16:18;314;;01/10/2022 19:47;HO;464010
464010;01/10/2022;;01/10/2022 16:26;315;;01/10/2022 19:47;HO;464010
464010;01/10/2022;;01/10/2022 16:14;316;;01/10/2022 19:47;HO;464010
464010;01/10/2022;;01/10/2022 13:30;317;;01/10/2022 19:47;HO;464010
464010;01/10/2022;;01/10/2022 14:26;318;;01/10/2022 19:47;HO;464010
464010;01/10/2022;;01/10/2022 19:47;319;;01/10/2022 19:47;HO;464010
464010;01/10/2022;;01/10/2022 15:09;320;;01/10/2022 19:47;HO;464010
464010;01/10/2022;;01/10/2022 15:33;321;;01/10/2022 19:48;HO;464010
464010;01/10/2022;;01/10/2022 14:57;322;;01/10/2022 19:50;HO;464010
464010;01/10/2022;;01/10/2022 16:02;323;;01/10/2022 19:50;HO;464010
464010;01/10/2022;;01/10/2022 16:22;324;;01/10/2022 19:50;HO;464010
464010;01/10/2022;;01/10/2022 15:50;325;;01/10/2022 19:51;HO;464010
464010;01/10/2022;;01/10/2022 15:19;326;;01/10/2022 19:51;HO;464010
464010;01/10/2022;;01/10/2022 15:51;327;;01/10/2022 19:51;HO;464010
464010;01/10/2022;;01/10/2022 16:11;328;;01/10/2022 19:52;HO;464010
464010;01/10/2022;;01/10/2022 15:28;329;;01/10/2022 19:53;HO;464010
464010;01/10/2022;;01/10/2022 12:29;330;;01/10/2022 19:53;HO;464010
