CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/10/2022;ENTREES;2;0;1
464007;01/10/2022;SORTIES;2;1;1
464007;01/10/2022;ENTREES;3;0;0
464007;01/10/2022;SORTIES;3;0;0
464007;01/10/2022;ENTREES;4;0;0
464007;01/10/2022;SORTIES;4;0;0
464007;01/10/2022;ENTREES;5;0;1
464007;01/10/2022;SORTIES;5;0;0
464007;01/10/2022;ENTREES;6;0;0
464007;01/10/2022;SORTIES;6;0;0
464007;01/10/2022;ENTREES;7;1;6
464007;01/10/2022;SORTIES;7;0;0
464007;01/10/2022;ENTREES;8;4;8
464007;01/10/2022;SORTIES;8;1;0
464007;01/10/2022;ENTREES;9;9;18
464007;01/10/2022;SORTIES;9;1;1
464007;01/10/2022;ENTREES;10;17;7
464007;01/10/2022;SORTIES;10;3;4
464007;01/10/2022;ENTREES;11;11;6
464007;01/10/2022;SORTIES;11;4;2
464007;01/10/2022;ENTREES;12;14;3
464007;01/10/2022;SORTIES;12;5;5
464007;01/10/2022;ENTREES;13;11;7
464007;01/10/2022;SORTIES;13;5;6
464007;01/10/2022;ENTREES;14;28;7
464007;01/10/2022;SORTIES;14;4;3
464007;01/10/2022;ENTREES;15;105;10
464007;01/10/2022;SORTIES;15;11;5
464007;01/10/2022;ENTREES;16;36;4
464007;01/10/2022;SORTIES;16;16;6
464007;01/10/2022;ENTREES;17;6;4
464007;01/10/2022;SORTIES;17;23;11
464007;01/10/2022;ENTREES;18;1;0
464007;01/10/2022;SORTIES;18;26;10
464007;01/10/2022;ENTREES;19;3;0
464007;01/10/2022;SORTIES;19;87;20
464007;01/10/2022;ENTREES;20;0;0
464007;01/10/2022;SORTIES;20;22;12
464007;01/10/2022;ENTREES;21;0;0
464007;01/10/2022;SORTIES;21;12;1
464007;01/10/2022;ENTREES;22;2;0
464007;01/10/2022;SORTIES;22;7;1
464007;01/10/2022;ENTREES;23;0;1
464007;01/10/2022;SORTIES;23;3;1
464007;02/10/2022;ENTREES;0;0;0
464007;02/10/2022;SORTIES;0;5;1
464007;02/10/2022;ENTREES;1;0;0
464007;02/10/2022;SORTIES;1;0;0
