CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/10/2022;324;2;0;0
464011;01/10/2022;324;3;0;0
464011;01/10/2022;324;4;0;0
464011;01/10/2022;324;5;0;0
464011;01/10/2022;324;6;0;1
464011;01/10/2022;324;7;1;3
464011;01/10/2022;324;8;3;6
464011;01/10/2022;324;9;4;7
464011;01/10/2022;324;10;9;10
464011;01/10/2022;324;11;15;11
464011;01/10/2022;324;12;18;10
464011;01/10/2022;324;13;21;7
464011;01/10/2022;324;14;26;4
464011;01/10/2022;324;15;24;4
464011;01/10/2022;324;16;23;2
464011;01/10/2022;324;17;17;0
464011;01/10/2022;324;18;12;0
464011;01/10/2022;324;19;10;0
464011;01/10/2022;324;20;10;0
464011;01/10/2022;324;21;9;0
464011;01/10/2022;324;22;6;0
464011;01/10/2022;324;23;5;0
464011;02/10/2022;324;0;0;0
464011;02/10/2022;324;1;0;0
