CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/10/2022;406;2;0;0
464003;01/10/2022;406;3;0;0
464003;01/10/2022;406;4;0;0
464003;01/10/2022;406;5;0;0
464003;01/10/2022;406;6;0;0
464003;01/10/2022;406;7;0;4
464003;01/10/2022;406;8;2;6
464003;01/10/2022;406;9;14;4
464003;01/10/2022;406;10;25;6
464003;01/10/2022;406;11;29;5
464003;01/10/2022;406;12;32;5
464003;01/10/2022;406;13;41;3
464003;01/10/2022;406;14;43;2
464003;01/10/2022;406;15;55;1
464003;01/10/2022;406;16;59;0
464003;01/10/2022;406;17;50;0
464003;01/10/2022;406;18;39;0
464003;01/10/2022;406;19;25;0
464003;01/10/2022;406;20;22;0
464003;01/10/2022;406;21;7;0
464003;01/10/2022;406;22;1;0
464003;01/10/2022;406;23;0;0
464003;02/10/2022;406;0;0;0
464003;02/10/2022;406;1;0;0
