CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/10/2022;ENTREES;2;0;0
464009;01/10/2022;SORTIES;2;0;0
464009;01/10/2022;ENTREES;3;0;0
464009;01/10/2022;SORTIES;3;0;0
464009;01/10/2022;ENTREES;4;0;0
464009;01/10/2022;SORTIES;4;1;0
464009;01/10/2022;ENTREES;5;0;0
464009;01/10/2022;SORTIES;5;0;0
464009;01/10/2022;ENTREES;6;2;1
464009;01/10/2022;SORTIES;6;0;0
464009;01/10/2022;ENTREES;7;3;2
464009;01/10/2022;SORTIES;7;0;1
464009;01/10/2022;ENTREES;8;2;4
464009;01/10/2022;SORTIES;8;0;1
464009;01/10/2022;ENTREES;9;9;4
464009;01/10/2022;SORTIES;9;1;0
464009;01/10/2022;ENTREES;10;14;1
464009;01/10/2022;SORTIES;10;2;1
464009;01/10/2022;ENTREES;11;11;1
464009;01/10/2022;SORTIES;11;4;1
464009;01/10/2022;ENTREES;12;2;3
464009;01/10/2022;SORTIES;12;0;1
464009;01/10/2022;ENTREES;13;9;1
464009;01/10/2022;SORTIES;13;6;3
464009;01/10/2022;ENTREES;14;15;1
464009;01/10/2022;SORTIES;14;5;0
464009;01/10/2022;ENTREES;15;12;0
464009;01/10/2022;SORTIES;15;7;2
464009;01/10/2022;ENTREES;16;7;3
464009;01/10/2022;SORTIES;16;13;2
464009;01/10/2022;ENTREES;17;5;2
464009;01/10/2022;SORTIES;17;10;3
464009;01/10/2022;ENTREES;18;2;0
464009;01/10/2022;SORTIES;18;13;5
464009;01/10/2022;ENTREES;19;0;0
464009;01/10/2022;SORTIES;19;13;1
464009;01/10/2022;ENTREES;20;0;1
464009;01/10/2022;SORTIES;20;7;2
464009;01/10/2022;ENTREES;21;0;0
464009;01/10/2022;SORTIES;21;6;0
464009;01/10/2022;ENTREES;22;0;0
464009;01/10/2022;SORTIES;22;5;1
464009;01/10/2022;ENTREES;23;0;0
464009;01/10/2022;SORTIES;23;1;0
464009;02/10/2022;ENTREES;0;0;0
464009;02/10/2022;SORTIES;0;0;0
464009;02/10/2022;ENTREES;1;0;0
464009;02/10/2022;SORTIES;1;0;0
