CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/10/2022;107;2;0;3
464002;01/10/2022;107;3;0;3
464002;01/10/2022;107;4;0;4
464002;01/10/2022;107;5;0;4
464002;01/10/2022;107;6;0;4
464002;01/10/2022;107;7;0;5
464002;01/10/2022;107;8;1;6
464002;01/10/2022;107;9;5;8
464002;01/10/2022;107;10;6;6
464002;01/10/2022;107;11;11;3
464002;01/10/2022;107;12;14;5
464002;01/10/2022;107;13;15;6
464002;01/10/2022;107;14;19;6
464002;01/10/2022;107;15;20;0
464002;01/10/2022;107;16;20;0
464002;01/10/2022;107;17;14;0
464002;01/10/2022;107;18;11;0
464002;01/10/2022;107;19;7;0
464002;01/10/2022;107;20;4;0
464002;01/10/2022;107;21;4;0
464002;01/10/2022;107;22;4;0
464002;01/10/2022;107;23;3;0
464002;02/10/2022;107;0;0;1
464002;02/10/2022;107;1;0;2
