CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/10/2022;460;2;0;0
464010;01/10/2022;460;3;0;0
464010;01/10/2022;460;4;0;0
464010;01/10/2022;460;5;0;0
464010;01/10/2022;460;6;0;1
464010;01/10/2022;460;7;0;2
464010;01/10/2022;460;8;1;4
464010;01/10/2022;460;9;13;7
464010;01/10/2022;460;10;35;7
464010;01/10/2022;460;11;66;4
464010;01/10/2022;460;12;89;2
464010;01/10/2022;460;13;116;2
464010;01/10/2022;460;14;152;2
464010;01/10/2022;460;15;255;3
464010;01/10/2022;460;16;323;4
464010;01/10/2022;460;17;303;3
464010;01/10/2022;460;18;258;1
464010;01/10/2022;460;19;95;0
464010;01/10/2022;460;20;44;0
464010;01/10/2022;460;21;27;0
464010;01/10/2022;460;22;14;0
464010;01/10/2022;460;23;9;0
464010;02/10/2022;460;0;0;0
464010;02/10/2022;460;1;0;0
