CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/10/2022;;01/10/2022 08:33;0;;01/10/2022 13:20;HO;464006
464006;01/10/2022;;01/10/2022 12:00;1;;01/10/2022 16:17;HO;464006
464006;01/10/2022;;01/10/2022 11:14;2;;01/10/2022 16:35;HO;464006
464006;01/10/2022;;01/10/2022 10:05;3;;01/10/2022 16:57;HO;464006
464006;01/10/2022;;01/10/2022 14:48;4;;01/10/2022 17:21;AB;464006
464006;01/10/2022;;01/10/2022 16:10;5;;01/10/2022 17:36;HO;464006
464006;01/10/2022;;01/10/2022 15:13;6;;01/10/2022 19:13;HO;464006
464006;01/10/2022;;01/10/2022 07:23;7;;01/10/2022 19:39;AB;464006
464006;01/10/2022;;01/10/2022 08:57;8;;01/10/2022 19:59;AB;464006
464006;01/10/2022;;01/10/2022 18:35;9;;01/10/2022 21:49;HO;464006
464006;01/10/2022;;01/10/2022 17:12;10;;01/10/2022 22:49;HO;464006
464006;02/10/2022;;01/10/2022 20:59;11;;02/10/2022 00:19;AB;464006
