CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/10/2022;;30/09/2022 15:38;0;;01/10/2022 02:44;HO;464011
464011;01/10/2022;;30/09/2022 20:31;1;;01/10/2022 09:12;AB;464011
464011;01/10/2022;;30/09/2022 22:06;2;;01/10/2022 09:55;AB;464011
464011;01/10/2022;;01/10/2022 10:39;3;;01/10/2022 10:40;HO;464011
464011;01/10/2022;;01/10/2022 11:35;4;;01/10/2022 11:35;HO;464011
464011;01/10/2022;;01/10/2022 10:19;5;;01/10/2022 12:01;HO;464011
464011;01/10/2022;;01/10/2022 08:02;6;;01/10/2022 12:33;AB;464011
464011;01/10/2022;;01/10/2022 10:37;7;;01/10/2022 13:03;AB;464011
464011;01/10/2022;;01/10/2022 07:38;8;;01/10/2022 13:22;HO;464011
464011;01/10/2022;;29/09/2022 19:33;9;;01/10/2022 13:32;AB;464011
464011;01/10/2022;;30/09/2022 12:45;10;;01/10/2022 13:41;AB;464011
464011;01/10/2022;;30/09/2022 15:28;11;;01/10/2022 13:44;AB;464011
464011;01/10/2022;;28/09/2022 19:22;12;;01/10/2022 14:11;AB;464011
464011;01/10/2022;;26/09/2022 13:01;13;;01/10/2022 14:41;AB;464011
464011;01/10/2022;;01/10/2022 06:58;14;;01/10/2022 14:51;AB;464011
464011;01/10/2022;;01/10/2022 12:49;15;;01/10/2022 15:04;HO;464011
464011;01/10/2022;;01/10/2022 11:31;16;;01/10/2022 15:09;HO;464011
464011;01/10/2022;;01/10/2022 07:09;17;;01/10/2022 15:12;AB;464011
464011;01/10/2022;;30/09/2022 16:45;18;;01/10/2022 15:12;AB;464011
464011;01/10/2022;;01/10/2022 12:46;19;;01/10/2022 15:13;HO;464011
464011;01/10/2022;;01/10/2022 15:14;20;;01/10/2022 15:15;HO;464011
464011;01/10/2022;;01/10/2022 06:55;21;;01/10/2022 15:27;HO;464011
464011;01/10/2022;;01/10/2022 11:25;22;;01/10/2022 15:47;HO;464011
464011;01/10/2022;;01/10/2022 08:05;23;;01/10/2022 16:03;HO;464011
464011;01/10/2022;;30/09/2022 23:39;24;;01/10/2022 16:21;AB;464011
464011;01/10/2022;;01/10/2022 16:22;25;;01/10/2022 16:23;HO;464011
464011;01/10/2022;;01/10/2022 09:22;26;;01/10/2022 16:25;AB;464011
464011;01/10/2022;;01/10/2022 13:51;27;;01/10/2022 16:26;HO;464011
464011;01/10/2022;;01/10/2022 14:24;28;;01/10/2022 16:26;HO;464011
464011;01/10/2022;;01/10/2022 10:08;29;;01/10/2022 16:33;HO;464011
464011;01/10/2022;;01/10/2022 11:36;30;;01/10/2022 16:34;AB;464011
464011;01/10/2022;;01/10/2022 12:59;31;;01/10/2022 16:36;HO;464011
464011;01/10/2022;;01/10/2022 11:39;32;;01/10/2022 16:53;HO;464011
464011;01/10/2022;;01/10/2022 15:33;33;;01/10/2022 17:02;HO;464011
464011;01/10/2022;;30/09/2022 18:34;34;;01/10/2022 17:02;AB;464011
464011;01/10/2022;;01/10/2022 07:02;35;;01/10/2022 17:13;AB;464011
464011;01/10/2022;;01/10/2022 14:45;36;;01/10/2022 17:18;HO;464011
464011;01/10/2022;;01/10/2022 09:34;37;;01/10/2022 17:21;HO;464011
464011;01/10/2022;;01/10/2022 13:45;38;;01/10/2022 17:37;HO;464011
464011;01/10/2022;;25/09/2022 19:23;39;;01/10/2022 17:40;AB;464011
464011;01/10/2022;;01/10/2022 10:46;40;;01/10/2022 17:42;HO;464011
464011;01/10/2022;;01/10/2022 15:49;41;;01/10/2022 17:53;AB;464011
464011;01/10/2022;;01/10/2022 17:53;42;;01/10/2022 17:54;HO;464011
464011;01/10/2022;;01/10/2022 16:03;43;;01/10/2022 17:55;HO;464011
464011;01/10/2022;;01/10/2022 15:47;44;;01/10/2022 17:55;HO;464011
464011;01/10/2022;;01/10/2022 13:29;45;;01/10/2022 18:05;AB;464011
464011;01/10/2022;;01/10/2022 16:24;46;;01/10/2022 18:07;HO;464011
464011;01/10/2022;;01/10/2022 14:32;47;;01/10/2022 18:15;HO;464011
464011;01/10/2022;;01/10/2022 08:20;48;;01/10/2022 18:15;AB;464011
464011;01/10/2022;;01/10/2022 11:16;49;;01/10/2022 18:24;HO;464011
464011;01/10/2022;;01/10/2022 08:26;50;;01/10/2022 18:24;AB;464011
464011;01/10/2022;;01/10/2022 14:16;51;;01/10/2022 18:34;HO;464011
464011;01/10/2022;;01/10/2022 12:51;52;;01/10/2022 18:41;HO;464011
464011;01/10/2022;;01/10/2022 17:05;53;;01/10/2022 18:41;HO;464011
464011;01/10/2022;;01/10/2022 10:21;54;;01/10/2022 18:56;AB;464011
464011;01/10/2022;;01/10/2022 19:28;55;;01/10/2022 19:28;HO;464011
464011;01/10/2022;;01/10/2022 19:30;56;;01/10/2022 19:31;HO;464011
464011;01/10/2022;;01/10/2022 11:45;57;;01/10/2022 19:46;HO;464011
464011;01/10/2022;;01/10/2022 16:10;58;;01/10/2022 19:46;HO;464011
464011;01/10/2022;;29/09/2022 16:47;59;;01/10/2022 19:46;AB;464011
464011;01/10/2022;;27/09/2022 17:20;60;;01/10/2022 19:48;AB;464011
464011;01/10/2022;;01/10/2022 09:36;61;;01/10/2022 20:04;AB;464011
464011;01/10/2022;;01/10/2022 17:04;62;;01/10/2022 20:07;AB;464011
464011;01/10/2022;;30/09/2022 20:16;63;;01/10/2022 20:23;HO;464011
464011;01/10/2022;;01/10/2022 13:20;64;;01/10/2022 20:26;HO;464011
464011;01/10/2022;;01/10/2022 10:17;65;;01/10/2022 20:39;AB;464011
464011;01/10/2022;;05/08/2022 00:02;66;;01/10/2022 20:48;AB;464011
464011;01/10/2022;;01/10/2022 15:58;67;;01/10/2022 20:53;AB;464011
464011;01/10/2022;;01/10/2022 13:19;68;;01/10/2022 21:00;HO;464011
464011;01/10/2022;;01/10/2022 19:13;69;;01/10/2022 21:02;AB;464011
464011;01/10/2022;;01/10/2022 16:42;70;;01/10/2022 21:08;HO;464011
464011;01/10/2022;;01/10/2022 16:06;71;;01/10/2022 22:01;HO;464011
464011;01/10/2022;;01/10/2022 11:41;72;;01/10/2022 22:03;HO;464011
464011;01/10/2022;;01/10/2022 19:56;73;;01/10/2022 22:42;AB;464011
464011;01/10/2022;;01/10/2022 06:12;74;;01/10/2022 22:43;AB;464011
464011;01/10/2022;;01/10/2022 08:13;75;;01/10/2022 22:45;HO;464011
464011;01/10/2022;;01/10/2022 09:16;76;;01/10/2022 22:58;AB;464011
464011;01/10/2022;;01/10/2022 15:41;77;;01/10/2022 23:05;HO;464011
464011;01/10/2022;;01/10/2022 20:19;78;;01/10/2022 23:08;HO;464011
464011;01/10/2022;;30/09/2022 21:06;79;;01/10/2022 23:28;AB;464011
464011;01/10/2022;;01/10/2022 23:31;80;;01/10/2022 23:31;HO;464011
464011;02/10/2022;;01/10/2022 20:53;81;;02/10/2022 00:00;HO;464011
464011;02/10/2022;;01/10/2022 20:59;82;;02/10/2022 00:30;AB;464011
