CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/10/2022;92;2;0;0
464004;01/10/2022;92;3;0;0
464004;01/10/2022;92;4;0;1
464004;01/10/2022;92;5;0;1
464004;01/10/2022;92;6;0;1
464004;01/10/2022;92;7;0;1
464004;01/10/2022;92;8;0;3
464004;01/10/2022;92;9;4;6
464004;01/10/2022;92;10;11;5
464004;01/10/2022;92;11;15;5
464004;01/10/2022;92;12;18;5
464004;01/10/2022;92;13;22;6
464004;01/10/2022;92;14;27;4
464004;01/10/2022;92;15;28;5
464004;01/10/2022;92;16;23;4
464004;01/10/2022;92;17;21;4
464004;01/10/2022;92;18;18;4
464004;01/10/2022;92;19;16;1
464004;01/10/2022;92;20;11;0
464004;01/10/2022;92;21;8;0
464004;01/10/2022;92;22;5;0
464004;01/10/2022;92;23;3;0
464004;02/10/2022;92;0;0;0
464004;02/10/2022;92;1;0;0
