CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/10/2022;;30/09/2022 18:32;0;;01/10/2022 02:16;HO;464007
464007;01/10/2022;;01/10/2022 02:10;1;;01/10/2022 02:16;AB;464007
464007;01/10/2022;;29/09/2022 15:48;2;;01/10/2022 08:55;HO;464007
464007;01/10/2022;;29/09/2022 15:53;3;;01/10/2022 09:37;HO;464007
464007;01/10/2022;;25/09/2022 13:19;4;;01/10/2022 09:56;AB;464007
464007;01/10/2022;;01/10/2022 08:00;5;;01/10/2022 10:10;AB;464007
464007;01/10/2022;;01/10/2022 09:40;6;;01/10/2022 10:17;HO;464007
464007;01/10/2022;;27/09/2022 15:54;7;;01/10/2022 10:27;AB;464007
464007;01/10/2022;;01/10/2022 08:48;8;;01/10/2022 10:27;HO;464007
464007;01/10/2022;;25/09/2022 18:17;9;;01/10/2022 10:49;AB;464007
464007;01/10/2022;;30/09/2022 16:59;10;;01/10/2022 10:50;AB;464007
464007;01/10/2022;;01/10/2022 10:09;11;;01/10/2022 10:56;HO;464007
464007;01/10/2022;;01/10/2022 09:47;12;;01/10/2022 11:00;AB;464007
464007;01/10/2022;;28/09/2022 15:19;13;;01/10/2022 11:14;AB;464007
464007;01/10/2022;;01/10/2022 09:50;14;;01/10/2022 11:16;HO;464007
464007;01/10/2022;;01/10/2022 09:37;15;;01/10/2022 11:20;HO;464007
464007;01/10/2022;;01/10/2022 11:43;16;;01/10/2022 11:44;HO;464007
464007;01/10/2022;;01/10/2022 08:43;17;;01/10/2022 11:47;HO;464007
464007;01/10/2022;;01/10/2022 09:14;18;;01/10/2022 12:11;AB;464007
464007;01/10/2022;;01/10/2022 09:42;19;;01/10/2022 12:11;AB;464007
464007;01/10/2022;;01/10/2022 11:07;20;;01/10/2022 12:11;HO;464007
464007;01/10/2022;;01/10/2022 09:58;21;;01/10/2022 12:17;HO;464007
464007;01/10/2022;;01/10/2022 10:55;22;;01/10/2022 12:31;HO;464007
464007;01/10/2022;;01/10/2022 08:10;23;;01/10/2022 12:40;AB;464007
464007;01/10/2022;;01/10/2022 11:41;24;;01/10/2022 12:47;AB;464007
464007;01/10/2022;;01/10/2022 12:48;25;;01/10/2022 12:49;AB;464007
464007;01/10/2022;;01/10/2022 09:47;26;;01/10/2022 12:49;HO;464007
464007;01/10/2022;;01/10/2022 10:09;27;;01/10/2022 12:56;HO;464007
464007;01/10/2022;;01/10/2022 08:14;28;;01/10/2022 13:01;HO;464007
464007;01/10/2022;;01/10/2022 08:06;29;;01/10/2022 13:07;AB;464007
464007;01/10/2022;;01/10/2022 07:53;30;;01/10/2022 13:13;AB;464007
464007;01/10/2022;;01/10/2022 10:39;31;;01/10/2022 13:16;AB;464007
464007;01/10/2022;;01/10/2022 08:25;32;;01/10/2022 13:22;AB;464007
464007;01/10/2022;;01/10/2022 10:18;33;;01/10/2022 13:23;HO;464007
464007;01/10/2022;;29/09/2022 18:56;34;;01/10/2022 13:34;AB;464007
464007;01/10/2022;;01/10/2022 11:24;35;;01/10/2022 13:40;HO;464007
464007;01/10/2022;;01/10/2022 09:48;36;;01/10/2022 13:47;AB;464007
464007;01/10/2022;;01/10/2022 11:32;37;;01/10/2022 13:50;HO;464007
464007;01/10/2022;;01/10/2022 10:16;38;;01/10/2022 13:56;HO;464007
464007;01/10/2022;;01/10/2022 11:13;39;;01/10/2022 14:27;HO;464007
464007;01/10/2022;;01/10/2022 12:27;40;;01/10/2022 14:27;HO;464007
464007;01/10/2022;;01/10/2022 12:48;41;;01/10/2022 14:30;HO;464007
464007;01/10/2022;;01/10/2022 05:35;42;;01/10/2022 14:34;AB;464007
464007;01/10/2022;;01/10/2022 10:27;43;;01/10/2022 14:43;HO;464007
464007;01/10/2022;;01/10/2022 07:47;44;;01/10/2022 14:53;AB;464007
464007;01/10/2022;;29/09/2022 20:42;45;;01/10/2022 14:59;AB;464007
464007;01/10/2022;;01/10/2022 08:25;46;;01/10/2022 15:11;AB;464007
464007;01/10/2022;;01/10/2022 08:15;47;;01/10/2022 15:11;AB;464007
464007;01/10/2022;;01/10/2022 10:59;48;;01/10/2022 15:13;HO;464007
464007;01/10/2022;;01/10/2022 12:22;49;;01/10/2022 15:13;HO;464007
464007;01/10/2022;;01/10/2022 10:57;50;;01/10/2022 15:14;HO;464007
464007;01/10/2022;;01/10/2022 14:28;51;;01/10/2022 15:17;HO;464007
464007;01/10/2022;;01/10/2022 09:05;52;;01/10/2022 15:18;HO;464007
464007;01/10/2022;;01/10/2022 13:18;53;;01/10/2022 15:19;AB;464007
464007;01/10/2022;;01/10/2022 14:15;54;;01/10/2022 15:22;HO;464007
464007;01/10/2022;;01/10/2022 10:53;55;;01/10/2022 15:22;AB;464007
464007;01/10/2022;;01/10/2022 13:57;56;;01/10/2022 15:32;HO;464007
464007;01/10/2022;;01/10/2022 13:28;57;;01/10/2022 15:37;HO;464007
464007;01/10/2022;;01/10/2022 14:49;58;;01/10/2022 15:38;AB;464007
464007;01/10/2022;;01/10/2022 09:28;59;;01/10/2022 15:41;HO;464007
464007;01/10/2022;;01/10/2022 13:31;60;;01/10/2022 15:45;HO;464007
464007;01/10/2022;;01/10/2022 12:16;61;;01/10/2022 15:51;HO;464007
464007;01/10/2022;;30/09/2022 22:31;62;;01/10/2022 16:00;AB;464007
464007;01/10/2022;;01/10/2022 10:21;63;;01/10/2022 16:01;HO;464007
464007;01/10/2022;;01/10/2022 13:54;64;;01/10/2022 16:05;HO;464007
464007;01/10/2022;;01/10/2022 15:16;65;;01/10/2022 16:14;HO;464007
464007;01/10/2022;;01/10/2022 16:14;66;;01/10/2022 16:15;HO;464007
464007;01/10/2022;;01/10/2022 15:59;67;;01/10/2022 16:18;HO;464007
464007;01/10/2022;;01/10/2022 14:15;68;;01/10/2022 16:20;HO;464007
464007;01/10/2022;;01/10/2022 13:23;69;;01/10/2022 16:30;HO;464007
464007;01/10/2022;;01/10/2022 10:41;70;;01/10/2022 16:30;HO;464007
464007;01/10/2022;;01/10/2022 09:14;71;;01/10/2022 16:34;AB;464007
464007;01/10/2022;;01/10/2022 11:28;72;;01/10/2022 16:35;AB;464007
464007;01/10/2022;;01/10/2022 12:16;73;;01/10/2022 16:35;HO;464007
464007;01/10/2022;;01/10/2022 09:23;74;;01/10/2022 16:44;AB;464007
464007;01/10/2022;;01/10/2022 15:17;75;;01/10/2022 16:46;HO;464007
464007;01/10/2022;;01/10/2022 14:50;76;;01/10/2022 16:48;HO;464007
464007;01/10/2022;;01/10/2022 15:15;77;;01/10/2022 16:51;AB;464007
464007;01/10/2022;;01/10/2022 10:47;78;;01/10/2022 16:51;HO;464007
464007;01/10/2022;;01/10/2022 15:53;79;;01/10/2022 16:53;HO;464007
464007;01/10/2022;;01/10/2022 13:31;80;;01/10/2022 16:54;HO;464007
464007;01/10/2022;;01/10/2022 12:10;81;;01/10/2022 16:59;HO;464007
464007;01/10/2022;;01/10/2022 08:25;82;;01/10/2022 16:59;AB;464007
464007;01/10/2022;;01/10/2022 12:10;83;;01/10/2022 16:59;HO;464007
464007;01/10/2022;;01/10/2022 13:33;84;;01/10/2022 17:00;HO;464007
464007;01/10/2022;;01/10/2022 07:19;85;;01/10/2022 17:06;AB;464007
464007;01/10/2022;;01/10/2022 14:51;86;;01/10/2022 17:08;HO;464007
464007;01/10/2022;;01/10/2022 12:45;87;;01/10/2022 17:15;AB;464007
464007;01/10/2022;;01/10/2022 14:07;88;;01/10/2022 17:16;HO;464007
464007;01/10/2022;;01/10/2022 14:47;89;;01/10/2022 17:16;HO;464007
464007;01/10/2022;;01/10/2022 13:54;90;;01/10/2022 17:19;AB;464007
464007;01/10/2022;;01/10/2022 14:23;91;;01/10/2022 17:20;AB;464007
464007;01/10/2022;;01/10/2022 15:10;92;;01/10/2022 17:20;HO;464007
464007;01/10/2022;;01/10/2022 13:20;93;;01/10/2022 17:21;HO;464007
464007;01/10/2022;;01/10/2022 09:07;94;;01/10/2022 17:21;AB;464007
464007;01/10/2022;;01/10/2022 11:37;95;;01/10/2022 17:24;AB;464007
464007;01/10/2022;;01/10/2022 10:05;96;;01/10/2022 17:25;HO;464007
464007;01/10/2022;;01/10/2022 15:58;97;;01/10/2022 17:25;AB;464007
464007;01/10/2022;;01/10/2022 15:23;98;;01/10/2022 17:26;HO;464007
464007;01/10/2022;;01/10/2022 15:06;99;;01/10/2022 17:26;HO;464007
464007;01/10/2022;;01/10/2022 15:52;100;;01/10/2022 17:26;HO;464007
464007;01/10/2022;;01/10/2022 14:57;101;;01/10/2022 17:27;HO;464007
464007;01/10/2022;;01/10/2022 14:56;102;;01/10/2022 17:31;HO;464007
464007;01/10/2022;;01/10/2022 09:29;103;;01/10/2022 17:31;AB;464007
464007;01/10/2022;;01/10/2022 10:55;104;;01/10/2022 17:32;HO;464007
464007;01/10/2022;;01/10/2022 11:36;105;;01/10/2022 17:33;HO;464007
464007;01/10/2022;;01/10/2022 12:33;106;;01/10/2022 17:36;HO;464007
464007;01/10/2022;;01/10/2022 16:26;107;;01/10/2022 17:40;AB;464007
464007;01/10/2022;;01/10/2022 15:40;108;;01/10/2022 17:41;HO;464007
464007;01/10/2022;;01/10/2022 15:11;109;;01/10/2022 17:44;HO;464007
464007;01/10/2022;;01/10/2022 15:33;110;;01/10/2022 17:45;AB;464007
464007;01/10/2022;;01/10/2022 13:33;111;;01/10/2022 17:46;HO;464007
464007;01/10/2022;;01/10/2022 15:46;112;;01/10/2022 17:47;HO;464007
464007;01/10/2022;;01/10/2022 10:33;113;;01/10/2022 17:52;HO;464007
464007;01/10/2022;;01/10/2022 17:00;114;;01/10/2022 17:54;HO;464007
464007;01/10/2022;;01/10/2022 11:34;115;;01/10/2022 17:55;HO;464007
464007;01/10/2022;;01/10/2022 14:41;116;;01/10/2022 17:57;AB;464007
464007;01/10/2022;;01/10/2022 12:45;117;;01/10/2022 17:57;HO;464007
464007;01/10/2022;;01/10/2022 13:24;118;;01/10/2022 18:03;AB;464007
464007;01/10/2022;;01/10/2022 14:09;119;;01/10/2022 18:05;HO;464007
464007;01/10/2022;;01/10/2022 14:14;120;;01/10/2022 18:06;AB;464007
464007;01/10/2022;;01/10/2022 13:08;121;;01/10/2022 18:07;HO;464007
464007;01/10/2022;;01/10/2022 11:54;122;;01/10/2022 18:08;HO;464007
464007;01/10/2022;;01/10/2022 15:22;123;;01/10/2022 18:08;HO;464007
464007;01/10/2022;;01/10/2022 12:41;124;;01/10/2022 18:09;HO;464007
464007;01/10/2022;;01/10/2022 08:26;125;;01/10/2022 18:09;AB;464007
464007;01/10/2022;;01/10/2022 14:49;126;;01/10/2022 18:10;HO;464007
464007;01/10/2022;;01/10/2022 14:50;127;;01/10/2022 18:12;HO;464007
464007;01/10/2022;;01/10/2022 14:52;128;;01/10/2022 18:13;HO;464007
464007;01/10/2022;;01/10/2022 15:11;129;;01/10/2022 18:13;HO;464007
464007;01/10/2022;;01/10/2022 15:10;130;;01/10/2022 18:13;HO;464007
464007;01/10/2022;;01/10/2022 11:32;131;;01/10/2022 18:14;HO;464007
464007;01/10/2022;;01/10/2022 10:25;132;;01/10/2022 18:15;HO;464007
464007;01/10/2022;;01/10/2022 16:06;133;;01/10/2022 18:16;HO;464007
464007;01/10/2022;;01/10/2022 15:48;134;;01/10/2022 18:18;HO;464007
464007;01/10/2022;;01/10/2022 10:12;135;;01/10/2022 18:19;AB;464007
464007;01/10/2022;;01/10/2022 16:42;136;;01/10/2022 18:21;HO;464007
464007;01/10/2022;;01/10/2022 17:47;137;;01/10/2022 18:22;AB;464007
464007;01/10/2022;;01/10/2022 14:23;138;;01/10/2022 18:22;HO;464007
464007;01/10/2022;;01/10/2022 15:58;139;;01/10/2022 18:22;HO;464007
464007;01/10/2022;;01/10/2022 09:33;140;;01/10/2022 18:23;AB;464007
464007;01/10/2022;;01/10/2022 17:39;141;;01/10/2022 18:26;AB;464007
464007;01/10/2022;;01/10/2022 14:17;142;;01/10/2022 18:27;HO;464007
464007;01/10/2022;;01/10/2022 17:12;143;;01/10/2022 18:29;AB;464007
464007;01/10/2022;;01/10/2022 16:09;144;;01/10/2022 18:30;HO;464007
464007;01/10/2022;;01/10/2022 15:39;145;;01/10/2022 18:31;HO;464007
464007;01/10/2022;;27/09/2022 17:54;146;;01/10/2022 18:34;AB;464007
464007;01/10/2022;;01/10/2022 14:58;147;;01/10/2022 18:36;HO;464007
464007;01/10/2022;;01/10/2022 08:28;148;;01/10/2022 18:41;HO;464007
464007;01/10/2022;;01/10/2022 16:19;149;;01/10/2022 18:43;HO;464007
464007;01/10/2022;;01/10/2022 17:35;150;;01/10/2022 18:43;HO;464007
464007;01/10/2022;;01/10/2022 09:01;151;;01/10/2022 18:50;AB;464007
464007;01/10/2022;;01/10/2022 15:16;152;;01/10/2022 18:51;HO;464007
464007;01/10/2022;;01/10/2022 16:15;153;;01/10/2022 18:51;HO;464007
464007;01/10/2022;;01/10/2022 07:02;154;;01/10/2022 19:00;AB;464007
464007;01/10/2022;;01/10/2022 13:50;155;;01/10/2022 19:00;AB;464007
464007;01/10/2022;;01/10/2022 13:51;156;;01/10/2022 19:00;AB;464007
464007;01/10/2022;;01/10/2022 16:28;157;;01/10/2022 19:00;AB;464007
464007;01/10/2022;;01/10/2022 09:05;158;;01/10/2022 19:06;AB;464007
464007;01/10/2022;;01/10/2022 15:51;159;;01/10/2022 19:07;HO;464007
464007;01/10/2022;;01/10/2022 15:09;160;;01/10/2022 19:07;HO;464007
464007;01/10/2022;;01/10/2022 10:38;161;;01/10/2022 19:10;AB;464007
464007;01/10/2022;;01/10/2022 15:28;162;;01/10/2022 19:12;AB;464007
464007;01/10/2022;;01/10/2022 13:42;163;;01/10/2022 19:13;HO;464007
464007;01/10/2022;;01/10/2022 15:33;164;;01/10/2022 19:13;HO;464007
464007;01/10/2022;;01/10/2022 14:53;165;;01/10/2022 19:14;HO;464007
464007;01/10/2022;;01/10/2022 15:24;166;;01/10/2022 19:15;HO;464007
464007;01/10/2022;;01/10/2022 15:29;167;;01/10/2022 19:16;HO;464007
464007;01/10/2022;;01/10/2022 15:09;168;;01/10/2022 19:22;HO;464007
464007;01/10/2022;;01/10/2022 14:36;169;;01/10/2022 19:23;AB;464007
464007;01/10/2022;;01/10/2022 09:27;170;;01/10/2022 19:23;AB;464007
464007;01/10/2022;;01/10/2022 15:18;171;;01/10/2022 19:24;HO;464007
464007;01/10/2022;;01/10/2022 15:29;172;;01/10/2022 19:24;HO;464007
464007;01/10/2022;;01/10/2022 09:07;173;;01/10/2022 19:26;HO;464007
464007;01/10/2022;;01/10/2022 15:44;174;;01/10/2022 19:26;HO;464007
464007;01/10/2022;;01/10/2022 09:51;175;;01/10/2022 19:26;AB;464007
464007;01/10/2022;;01/10/2022 16:15;176;;01/10/2022 19:26;HO;464007
464007;01/10/2022;;01/10/2022 15:32;177;;01/10/2022 19:26;HO;464007
464007;01/10/2022;;01/10/2022 16:23;178;;01/10/2022 19:31;HO;464007
464007;01/10/2022;;01/10/2022 09:24;179;;01/10/2022 19:31;AB;464007
464007;01/10/2022;;01/10/2022 15:14;180;;01/10/2022 19:31;HO;464007
464007;01/10/2022;;01/10/2022 15:45;181;;01/10/2022 19:31;HO;464007
464007;01/10/2022;;01/10/2022 16:03;182;;01/10/2022 19:31;HO;464007
464007;01/10/2022;;01/10/2022 15:36;183;;01/10/2022 19:31;HO;464007
464007;01/10/2022;;01/10/2022 15:13;184;;01/10/2022 19:31;HO;464007
464007;01/10/2022;;01/10/2022 15:10;185;;01/10/2022 19:32;HO;464007
464007;01/10/2022;;01/10/2022 14:47;186;;01/10/2022 19:32;HO;464007
464007;01/10/2022;;01/10/2022 15:10;187;;01/10/2022 19:32;HO;464007
464007;01/10/2022;;01/10/2022 14:57;188;;01/10/2022 19:32;HO;464007
464007;01/10/2022;;01/10/2022 15:35;189;;01/10/2022 19:32;HO;464007
464007;01/10/2022;;01/10/2022 16:00;190;;01/10/2022 19:32;HO;464007
464007;01/10/2022;;01/10/2022 15:40;191;;01/10/2022 19:32;HO;464007
464007;01/10/2022;;01/10/2022 15:18;192;;01/10/2022 19:33;HO;464007
464007;01/10/2022;;01/10/2022 16:35;193;;01/10/2022 19:33;HO;464007
464007;01/10/2022;;01/10/2022 16:10;194;;01/10/2022 19:33;HO;464007
464007;01/10/2022;;01/10/2022 15:53;195;;01/10/2022 19:33;HO;464007
464007;01/10/2022;;01/10/2022 09:42;196;;01/10/2022 19:33;AB;464007
464007;01/10/2022;;01/10/2022 14:47;197;;01/10/2022 19:34;HO;464007
464007;01/10/2022;;01/10/2022 15:59;198;;01/10/2022 19:34;HO;464007
464007;01/10/2022;;01/10/2022 16:11;199;;01/10/2022 19:34;HO;464007
464007;01/10/2022;;01/10/2022 15:11;200;;01/10/2022 19:34;HO;464007
464007;01/10/2022;;01/10/2022 15:44;201;;01/10/2022 19:34;HO;464007
464007;01/10/2022;;01/10/2022 15:25;202;;01/10/2022 19:35;HO;464007
464007;01/10/2022;;01/10/2022 15:41;203;;01/10/2022 19:35;HO;464007
464007;01/10/2022;;01/10/2022 15:59;204;;01/10/2022 19:35;HO;464007
464007;01/10/2022;;01/10/2022 16:13;205;;01/10/2022 19:36;HO;464007
464007;01/10/2022;;01/10/2022 10:34;206;;01/10/2022 19:36;HO;464007
464007;01/10/2022;;01/10/2022 16:43;207;;01/10/2022 19:37;HO;464007
464007;01/10/2022;;01/10/2022 15:29;208;;01/10/2022 19:38;HO;464007
464007;01/10/2022;;01/10/2022 16:12;209;;01/10/2022 19:38;HO;464007
464007;01/10/2022;;01/10/2022 16:13;210;;01/10/2022 19:38;HO;464007
464007;01/10/2022;;01/10/2022 10:32;211;;01/10/2022 19:38;AB;464007
464007;01/10/2022;;01/10/2022 15:47;212;;01/10/2022 19:39;HO;464007
464007;01/10/2022;;01/10/2022 09:20;213;;01/10/2022 19:39;AB;464007
464007;01/10/2022;;01/10/2022 10:09;214;;01/10/2022 19:39;HO;464007
464007;01/10/2022;;01/10/2022 15:31;215;;01/10/2022 19:39;HO;464007
464007;01/10/2022;;01/10/2022 15:30;216;;01/10/2022 19:40;HO;464007
464007;01/10/2022;;01/10/2022 16:11;217;;01/10/2022 19:40;HO;464007
464007;01/10/2022;;01/10/2022 15:52;218;;01/10/2022 19:40;HO;464007
464007;01/10/2022;;01/10/2022 14:25;219;;01/10/2022 19:40;HO;464007
464007;01/10/2022;;01/10/2022 16:02;220;;01/10/2022 19:40;HO;464007
464007;01/10/2022;;01/10/2022 15:32;221;;01/10/2022 19:41;HO;464007
464007;01/10/2022;;01/10/2022 15:44;222;;01/10/2022 19:41;HO;464007
464007;01/10/2022;;01/10/2022 16:02;223;;01/10/2022 19:41;AB;464007
464007;01/10/2022;;01/10/2022 15:05;224;;01/10/2022 19:41;HO;464007
464007;01/10/2022;;01/10/2022 16:15;225;;01/10/2022 19:41;AB;464007
464007;01/10/2022;;01/10/2022 14:01;226;;01/10/2022 19:41;HO;464007
464007;01/10/2022;;01/10/2022 15:31;227;;01/10/2022 19:42;HO;464007
464007;01/10/2022;;01/10/2022 15:32;228;;01/10/2022 19:42;HO;464007
464007;01/10/2022;;01/10/2022 15:25;229;;01/10/2022 19:42;HO;464007
464007;01/10/2022;;01/10/2022 15:47;230;;01/10/2022 19:42;HO;464007
464007;01/10/2022;;01/10/2022 15:30;231;;01/10/2022 19:42;HO;464007
464007;01/10/2022;;01/10/2022 15:38;232;;01/10/2022 19:43;HO;464007
464007;01/10/2022;;01/10/2022 16:00;233;;01/10/2022 19:43;HO;464007
464007;01/10/2022;;01/10/2022 15:14;234;;01/10/2022 19:43;AB;464007
464007;01/10/2022;;01/10/2022 17:10;235;;01/10/2022 19:43;HO;464007
464007;01/10/2022;;01/10/2022 15:53;236;;01/10/2022 19:43;HO;464007
464007;01/10/2022;;01/10/2022 15:41;237;;01/10/2022 19:43;HO;464007
464007;01/10/2022;;01/10/2022 16:09;238;;01/10/2022 19:44;HO;464007
464007;01/10/2022;;01/10/2022 15:08;239;;01/10/2022 19:44;HO;464007
464007;01/10/2022;;01/10/2022 15:37;240;;01/10/2022 19:44;HO;464007
464007;01/10/2022;;01/10/2022 16:29;241;;01/10/2022 19:44;HO;464007
464007;01/10/2022;;01/10/2022 16:02;242;;01/10/2022 19:44;HO;464007
464007;01/10/2022;;01/10/2022 15:25;243;;01/10/2022 19:45;HO;464007
464007;01/10/2022;;23/12/2019 16:04;244;;01/10/2022 19:45;AB;464007
464007;01/10/2022;;01/10/2022 15:09;245;;01/10/2022 19:48;HO;464007
464007;01/10/2022;;01/10/2022 15:46;246;;01/10/2022 19:49;HO;464007
464007;01/10/2022;;01/10/2022 15:57;247;;01/10/2022 19:50;HO;464007
464007;01/10/2022;;01/10/2022 15:45;248;;01/10/2022 19:50;HO;464007
464007;01/10/2022;;01/10/2022 10:11;249;;01/10/2022 19:50;AB;464007
464007;01/10/2022;;01/10/2022 15:45;250;;01/10/2022 19:51;HO;464007
464007;01/10/2022;;01/10/2022 14:57;251;;01/10/2022 19:53;HO;464007
464007;01/10/2022;;01/10/2022 16:29;252;;01/10/2022 19:56;HO;464007
464007;01/10/2022;;01/10/2022 17:07;253;;01/10/2022 19:56;HO;464007
464007;01/10/2022;;01/10/2022 15:23;254;;01/10/2022 19:57;HO;464007
464007;01/10/2022;;01/10/2022 14:51;255;;01/10/2022 19:57;AB;464007
464007;01/10/2022;;01/10/2022 15:15;256;;01/10/2022 19:57;HO;464007
464007;01/10/2022;;01/10/2022 15:35;257;;01/10/2022 19:58;HO;464007
464007;01/10/2022;;01/10/2022 16:12;258;;01/10/2022 19:58;HO;464007
464007;01/10/2022;;01/10/2022 15:39;259;;01/10/2022 19:58;HO;464007
464007;01/10/2022;;01/10/2022 15:08;260;;01/10/2022 19:59;HO;464007
464007;01/10/2022;;01/10/2022 15:25;261;;01/10/2022 20:00;AB;464007
464007;01/10/2022;;01/10/2022 12:34;262;;01/10/2022 20:02;HO;464007
464007;01/10/2022;;01/10/2022 16:11;263;;01/10/2022 20:03;HO;464007
464007;01/10/2022;;01/10/2022 15:07;264;;01/10/2022 20:03;HO;464007
464007;01/10/2022;;01/10/2022 15:31;265;;01/10/2022 20:05;HO;464007
464007;01/10/2022;;01/10/2022 15:17;266;;01/10/2022 20:06;HO;464007
464007;01/10/2022;;01/10/2022 10:29;267;;01/10/2022 20:08;AB;464007
464007;01/10/2022;;01/10/2022 12:41;268;;01/10/2022 20:10;HO;464007
464007;01/10/2022;;01/10/2022 15:47;269;;01/10/2022 20:14;HO;464007
464007;01/10/2022;;01/10/2022 11:59;270;;01/10/2022 20:16;AB;464007
464007;01/10/2022;;01/10/2022 09:17;271;;01/10/2022 20:16;AB;464007
464007;01/10/2022;;01/10/2022 09:05;272;;01/10/2022 20:17;AB;464007
464007;01/10/2022;;01/10/2022 11:23;273;;01/10/2022 20:18;AB;464007
464007;01/10/2022;;01/10/2022 15:04;274;;01/10/2022 20:19;HO;464007
464007;01/10/2022;;01/10/2022 15:09;275;;01/10/2022 20:20;HO;464007
464007;01/10/2022;;01/10/2022 15:16;276;;01/10/2022 20:20;HO;464007
464007;01/10/2022;;01/10/2022 20:16;277;;01/10/2022 20:21;AB;464007
464007;01/10/2022;;01/10/2022 15:42;278;;01/10/2022 20:25;AB;464007
464007;01/10/2022;;01/10/2022 12:52;279;;01/10/2022 20:29;HO;464007
464007;01/10/2022;;01/10/2022 15:59;280;;01/10/2022 20:30;HO;464007
464007;01/10/2022;;01/10/2022 11:33;281;;01/10/2022 20:30;AB;464007
464007;01/10/2022;;01/10/2022 18:23;282;;01/10/2022 20:44;HO;464007
464007;01/10/2022;;01/10/2022 15:43;283;;01/10/2022 20:44;HO;464007
464007;01/10/2022;;28/09/2022 09:04;284;;01/10/2022 20:45;AB;464007
464007;01/10/2022;;01/10/2022 15:45;285;;01/10/2022 20:46;HO;464007
464007;01/10/2022;;01/10/2022 15:17;286;;01/10/2022 20:46;AB;464007
464007;01/10/2022;;01/10/2022 09:53;287;;01/10/2022 20:46;HO;464007
464007;01/10/2022;;01/10/2022 15:44;288;;01/10/2022 20:48;HO;464007
464007;01/10/2022;;01/10/2022 14:57;289;;01/10/2022 20:48;HO;464007
464007;01/10/2022;;01/10/2022 15:30;290;;01/10/2022 20:49;HO;464007
464007;01/10/2022;;01/10/2022 15:47;291;;01/10/2022 20:49;HO;464007
464007;01/10/2022;;01/10/2022 07:47;292;;01/10/2022 20:51;AB;464007
464007;01/10/2022;;01/10/2022 15:51;293;;01/10/2022 20:52;AB;464007
464007;01/10/2022;;01/10/2022 17:09;294;;01/10/2022 20:55;HO;464007
464007;01/10/2022;;01/10/2022 15:40;295;;01/10/2022 20:55;HO;464007
464007;01/10/2022;;01/10/2022 15:46;296;;01/10/2022 21:07;HO;464007
464007;01/10/2022;;01/10/2022 15:38;297;;01/10/2022 21:11;HO;464007
464007;01/10/2022;;01/10/2022 15:19;298;;01/10/2022 21:12;HO;464007
464007;01/10/2022;;01/10/2022 15:36;299;;01/10/2022 21:13;HO;464007
464007;01/10/2022;;01/10/2022 15:51;300;;01/10/2022 21:16;HO;464007
464007;01/10/2022;;01/10/2022 12:14;301;;01/10/2022 21:22;AB;464007
464007;01/10/2022;;01/10/2022 12:08;302;;01/10/2022 21:22;HO;464007
464007;01/10/2022;;01/10/2022 15:53;303;;01/10/2022 21:31;HO;464007
464007;01/10/2022;;01/10/2022 16:06;304;;01/10/2022 21:32;HO;464007
464007;01/10/2022;;01/10/2022 11:08;305;;01/10/2022 21:32;HO;464007
464007;01/10/2022;;01/10/2022 16:04;306;;01/10/2022 21:33;HO;464007
464007;01/10/2022;;01/10/2022 11:05;307;;01/10/2022 21:34;HO;464007
464007;01/10/2022;;01/10/2022 15:50;308;;01/10/2022 21:38;HO;464007
464007;01/10/2022;;01/10/2022 15:22;309;;01/10/2022 22:01;HO;464007
464007;01/10/2022;;01/10/2022 15:54;310;;01/10/2022 22:07;HO;464007
464007;01/10/2022;;01/10/2022 19:58;311;;01/10/2022 22:27;HO;464007
464007;01/10/2022;;01/10/2022 15:08;312;;01/10/2022 22:28;HO;464007
464007;01/10/2022;;01/10/2022 17:32;313;;01/10/2022 22:35;HO;464007
464007;01/10/2022;;01/10/2022 16:13;314;;01/10/2022 22:36;HO;464007
464007;01/10/2022;;01/10/2022 17:34;315;;01/10/2022 22:53;AB;464007
464007;01/10/2022;;01/10/2022 15:18;316;;01/10/2022 22:53;HO;464007
464007;01/10/2022;;01/10/2022 15:19;317;;01/10/2022 23:10;HO;464007
464007;01/10/2022;;01/10/2022 16:54;318;;01/10/2022 23:17;HO;464007
464007;01/10/2022;;01/10/2022 16:12;319;;01/10/2022 23:30;HO;464007
464007;01/10/2022;;30/06/2022 12:59;320;;01/10/2022 23:49;AB;464007
464007;02/10/2022;;01/10/2022 15:15;321;;02/10/2022 00:04;HO;464007
464007;02/10/2022;;01/10/2022 14:42;322;;02/10/2022 00:17;HO;464007
464007;02/10/2022;;01/10/2022 22:55;323;;02/10/2022 00:28;HO;464007
464007;02/10/2022;;01/10/2022 22:54;324;;02/10/2022 00:28;HO;464007
464007;02/10/2022;;01/10/2022 14:56;325;;02/10/2022 00:47;AB;464007
464007;02/10/2022;;01/10/2022 14:57;326;;02/10/2022 00:50;HO;464007
