CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/10/2022;;30/09/2022 23:39;0;;01/10/2022 07:34;HO;464001
464001;01/10/2022;;30/09/2022 18:38;1;;01/10/2022 08:20;AB;464001
464001;01/10/2022;;30/09/2022 18:22;2;;01/10/2022 08:38;HO;464001
464001;01/10/2022;;30/09/2022 21:52;3;;01/10/2022 08:42;HO;464001
464001;01/10/2022;;01/10/2022 06:28;4;;01/10/2022 08:50;AB;464001
464001;01/10/2022;;30/09/2022 20:22;5;;01/10/2022 09:00;HO;464001
464001;01/10/2022;;01/10/2022 07:00;6;;01/10/2022 09:12;AB;464001
464001;01/10/2022;;30/09/2022 10:31;7;;01/10/2022 09:45;AB;464001
464001;01/10/2022;;29/09/2022 16:54;8;;01/10/2022 10:07;HO;464001
464001;01/10/2022;;30/09/2022 16:44;9;;01/10/2022 10:09;AB;464001
464001;01/10/2022;;01/10/2022 08:34;10;;01/10/2022 10:19;HO;464001
464001;01/10/2022;;30/09/2022 22:47;11;;01/10/2022 10:21;AB;464001
464001;01/10/2022;;30/09/2022 21:57;12;;01/10/2022 10:50;AB;464001
464001;01/10/2022;;01/10/2022 08:23;13;;01/10/2022 11:02;HO;464001
464001;01/10/2022;;30/09/2022 23:26;14;;01/10/2022 11:02;AB;464001
464001;01/10/2022;;01/10/2022 09:42;15;;01/10/2022 11:03;HO;464001
464001;01/10/2022;;01/10/2022 10:58;16;;01/10/2022 11:03;HO;464001
464001;01/10/2022;;01/10/2022 07:17;17;;01/10/2022 11:08;AB;464001
464001;01/10/2022;;01/10/2022 08:38;18;;01/10/2022 11:13;HO;464001
464001;01/10/2022;;30/09/2022 21:31;19;;01/10/2022 11:15;AB;464001
464001;01/10/2022;;28/09/2022 07:11;20;;01/10/2022 11:20;AB;464001
464001;01/10/2022;;01/10/2022 09:27;21;;01/10/2022 11:21;HO;464001
464001;01/10/2022;;28/09/2022 16:45;22;;01/10/2022 11:22;HO;464001
464001;01/10/2022;;30/09/2022 17:46;23;;01/10/2022 11:27;HO;464001
464001;01/10/2022;;30/09/2022 18:39;24;;01/10/2022 11:29;AB;464001
464001;01/10/2022;;30/09/2022 19:34;25;;01/10/2022 11:29;HO;464001
464001;01/10/2022;;30/09/2022 12:41;26;;01/10/2022 11:30;HO;464001
464001;01/10/2022;;01/10/2022 10:06;27;;01/10/2022 11:31;HO;464001
464001;01/10/2022;;01/10/2022 09:36;28;;01/10/2022 11:35;HO;464001
464001;01/10/2022;;01/10/2022 10:00;29;;01/10/2022 11:47;HO;464001
464001;01/10/2022;;01/10/2022 08:35;30;;01/10/2022 11:47;HO;464001
464001;01/10/2022;;01/10/2022 10:57;31;;01/10/2022 11:52;HO;464001
464001;01/10/2022;;01/10/2022 08:58;32;;01/10/2022 11:55;AB;464001
464001;01/10/2022;;01/10/2022 03:35;33;;01/10/2022 11:55;AB;464001
464001;01/10/2022;;01/10/2022 10:01;34;;01/10/2022 11:58;HO;464001
464001;01/10/2022;;01/10/2022 07:30;35;;01/10/2022 12:00;AB;464001
464001;01/10/2022;;01/10/2022 08:46;36;;01/10/2022 12:04;HO;464001
464001;01/10/2022;;01/10/2022 09:55;37;;01/10/2022 12:07;HO;464001
464001;01/10/2022;;01/10/2022 09:40;38;;01/10/2022 12:08;HO;464001
464001;01/10/2022;;01/10/2022 09:25;39;;01/10/2022 12:09;HO;464001
464001;01/10/2022;;01/10/2022 08:11;40;;01/10/2022 12:09;AB;464001
464001;01/10/2022;;01/10/2022 08:55;41;;01/10/2022 12:10;HO;464001
464001;01/10/2022;;01/10/2022 09:43;42;;01/10/2022 12:10;HO;464001
464001;01/10/2022;;01/10/2022 03:26;43;;01/10/2022 12:11;AB;464001
464001;01/10/2022;;01/10/2022 09:14;44;;01/10/2022 12:12;AB;464001
464001;01/10/2022;;01/10/2022 11:06;45;;01/10/2022 12:16;HO;464001
464001;01/10/2022;;30/09/2022 19:24;46;;01/10/2022 12:24;HO;464001
464001;01/10/2022;;01/10/2022 11:38;47;;01/10/2022 12:26;AB;464001
464001;01/10/2022;;01/10/2022 07:57;48;;01/10/2022 12:26;AB;464001
464001;01/10/2022;;01/10/2022 06:54;49;;01/10/2022 12:29;HO;464001
464001;01/10/2022;;01/10/2022 10:30;50;;01/10/2022 12:30;AB;464001
464001;01/10/2022;;01/10/2022 04:25;51;;01/10/2022 12:36;AB;464001
464001;01/10/2022;;01/10/2022 08:32;52;;01/10/2022 12:40;HO;464001
464001;01/10/2022;;01/10/2022 09:19;53;;01/10/2022 12:42;HO;464001
464001;01/10/2022;;01/10/2022 07:54;54;;01/10/2022 12:43;AB;464001
464001;01/10/2022;;01/10/2022 04:27;55;;01/10/2022 12:45;AB;464001
464001;01/10/2022;;01/10/2022 04:30;56;;01/10/2022 12:49;AB;464001
464001;01/10/2022;;01/10/2022 04:06;57;;01/10/2022 12:52;AB;464001
464001;01/10/2022;;01/10/2022 08:35;58;;01/10/2022 12:59;AB;464001
464001;01/10/2022;;01/10/2022 08:28;59;;01/10/2022 13:01;HO;464001
464001;01/10/2022;;01/10/2022 09:49;60;;01/10/2022 13:02;AB;464001
464001;01/10/2022;;30/09/2022 20:19;61;;01/10/2022 13:03;AB;464001
464001;01/10/2022;;01/10/2022 11:35;62;;01/10/2022 13:03;HO;464001
464001;01/10/2022;;01/10/2022 07:36;63;;01/10/2022 13:05;HO;464001
464001;01/10/2022;;01/10/2022 07:49;64;;01/10/2022 13:12;AB;464001
464001;01/10/2022;;01/10/2022 10:54;65;;01/10/2022 13:15;HO;464001
464001;01/10/2022;;01/10/2022 09:15;66;;01/10/2022 13:19;AB;464001
464001;01/10/2022;;01/10/2022 10:23;67;;01/10/2022 13:22;AB;464001
464001;01/10/2022;;01/10/2022 10:54;68;;01/10/2022 13:24;HO;464001
464001;01/10/2022;;01/10/2022 11:35;69;;01/10/2022 13:25;HO;464001
464001;01/10/2022;;01/10/2022 08:27;70;;01/10/2022 13:25;HO;464001
464001;01/10/2022;;01/10/2022 13:23;71;;01/10/2022 13:26;AB;464001
464001;01/10/2022;;01/10/2022 07:52;72;;01/10/2022 13:28;HO;464001
464001;01/10/2022;;29/09/2022 20:22;73;;01/10/2022 13:29;HO;464001
464001;01/10/2022;;01/10/2022 12:04;74;;01/10/2022 13:31;HO;464001
464001;01/10/2022;;01/10/2022 11:18;75;;01/10/2022 13:37;HO;464001
464001;01/10/2022;;01/10/2022 12:19;76;;01/10/2022 13:38;HO;464001
464001;01/10/2022;;01/10/2022 07:27;77;;01/10/2022 13:44;AB;464001
464001;01/10/2022;;01/10/2022 11:43;78;;01/10/2022 13:45;HO;464001
464001;01/10/2022;;01/10/2022 10:49;79;;01/10/2022 13:47;HO;464001
464001;01/10/2022;;01/10/2022 10:13;80;;01/10/2022 13:53;HO;464001
464001;01/10/2022;;01/10/2022 13:20;81;;01/10/2022 13:53;HO;464001
464001;01/10/2022;;01/10/2022 05:44;82;;01/10/2022 13:53;HO;464001
464001;01/10/2022;;01/10/2022 10:05;83;;01/10/2022 13:58;HO;464001
464001;01/10/2022;;25/09/2022 08:01;84;;01/10/2022 13:58;AB;464001
464001;01/10/2022;;01/10/2022 10:37;85;;01/10/2022 14:00;HO;464001
464001;01/10/2022;;01/10/2022 12:33;86;;01/10/2022 14:02;HO;464001
464001;01/10/2022;;01/10/2022 07:41;87;;01/10/2022 14:07;AB;464001
464001;01/10/2022;;01/10/2022 07:25;88;;01/10/2022 14:09;AB;464001
464001;01/10/2022;;01/10/2022 12:20;89;;01/10/2022 14:10;HO;464001
464001;01/10/2022;;01/10/2022 14:08;90;;01/10/2022 14:10;HO;464001
464001;01/10/2022;;01/10/2022 11:47;91;;01/10/2022 14:12;HO;464001
464001;01/10/2022;;01/10/2022 13:40;92;;01/10/2022 14:22;AB;464001
464001;01/10/2022;;01/10/2022 07:34;93;;01/10/2022 14:23;HO;464001
464001;01/10/2022;;01/10/2022 05:30;94;;01/10/2022 14:23;AB;464001
464001;01/10/2022;;01/10/2022 12:45;95;;01/10/2022 14:24;HO;464001
464001;01/10/2022;;01/10/2022 09:32;96;;01/10/2022 14:25;HO;464001
464001;01/10/2022;;01/10/2022 12:42;97;;01/10/2022 14:26;HO;464001
464001;01/10/2022;;01/10/2022 10:32;98;;01/10/2022 14:26;HO;464001
464001;01/10/2022;;01/10/2022 13:01;99;;01/10/2022 14:28;HO;464001
464001;01/10/2022;;01/10/2022 11:43;100;;01/10/2022 14:32;HO;464001
464001;01/10/2022;;01/10/2022 09:54;101;;01/10/2022 14:33;HO;464001
464001;01/10/2022;;01/10/2022 13:21;102;;01/10/2022 14:34;HO;464001
464001;01/10/2022;;01/10/2022 10:11;103;;01/10/2022 14:34;HO;464001
464001;01/10/2022;;01/10/2022 05:45;104;;01/10/2022 14:51;HO;464001
464001;01/10/2022;;01/10/2022 13:39;105;;01/10/2022 14:52;AB;464001
464001;01/10/2022;;01/10/2022 14:07;106;;01/10/2022 14:54;HO;464001
464001;01/10/2022;;01/10/2022 14:49;107;;01/10/2022 14:55;AB;464001
464001;01/10/2022;;01/10/2022 12:37;108;;01/10/2022 14:57;HO;464001
464001;01/10/2022;;01/10/2022 14:36;109;;01/10/2022 14:57;AB;464001
464001;01/10/2022;;01/10/2022 14:16;110;;01/10/2022 14:59;HO;464001
464001;01/10/2022;;01/10/2022 13:33;111;;01/10/2022 14:59;HO;464001
464001;01/10/2022;;01/10/2022 11:03;112;;01/10/2022 15:01;HO;464001
464001;01/10/2022;;01/10/2022 05:44;113;;01/10/2022 15:04;HO;464001
464001;01/10/2022;;01/10/2022 15:02;114;;01/10/2022 15:04;HO;464001
464001;01/10/2022;;01/10/2022 15:03;115;;01/10/2022 15:04;HO;464001
464001;01/10/2022;;01/10/2022 14:30;116;;01/10/2022 15:07;HO;464001
464001;01/10/2022;;01/10/2022 12:04;117;;01/10/2022 15:09;HO;464001
464001;01/10/2022;;01/10/2022 09:37;118;;01/10/2022 15:10;HO;464001
464001;01/10/2022;;01/10/2022 09:33;119;;01/10/2022 15:15;HO;464001
464001;01/10/2022;;01/10/2022 11:42;120;;01/10/2022 15:15;AB;464001
464001;01/10/2022;;01/10/2022 09:28;121;;01/10/2022 15:15;AB;464001
464001;01/10/2022;;28/09/2022 22:04;122;;01/10/2022 15:16;AB;464001
464001;01/10/2022;;01/10/2022 09:42;123;;01/10/2022 15:16;HO;464001
464001;01/10/2022;;01/10/2022 14:32;124;;01/10/2022 15:16;HO;464001
464001;01/10/2022;;01/10/2022 10:32;125;;01/10/2022 15:17;HO;464001
464001;01/10/2022;;01/10/2022 09:52;126;;01/10/2022 15:17;AB;464001
464001;01/10/2022;;01/10/2022 05:39;127;;01/10/2022 15:18;HO;464001
464001;01/10/2022;;01/10/2022 08:15;128;;01/10/2022 15:20;HO;464001
464001;01/10/2022;;01/10/2022 10:36;129;;01/10/2022 15:21;HO;464001
464001;01/10/2022;;01/10/2022 11:50;130;;01/10/2022 15:22;HO;464001
464001;01/10/2022;;01/10/2022 11:26;131;;01/10/2022 15:23;HO;464001
464001;01/10/2022;;01/10/2022 12:26;132;;01/10/2022 15:27;HO;464001
464001;01/10/2022;;01/10/2022 14:41;133;;01/10/2022 15:27;HO;464001
464001;01/10/2022;;30/09/2022 20:16;134;;01/10/2022 15:28;AB;464001
464001;01/10/2022;;01/10/2022 12:07;135;;01/10/2022 15:29;HO;464001
464001;01/10/2022;;01/10/2022 13:04;136;;01/10/2022 15:29;HO;464001
464001;01/10/2022;;01/10/2022 06:39;137;;01/10/2022 15:32;HO;464001
464001;01/10/2022;;01/10/2022 14:01;138;;01/10/2022 15:33;HO;464001
464001;01/10/2022;;01/10/2022 09:35;139;;01/10/2022 15:33;HO;464001
464001;01/10/2022;;01/10/2022 09:56;140;;01/10/2022 15:34;HO;464001
464001;01/10/2022;;01/10/2022 13:07;141;;01/10/2022 15:36;HO;464001
464001;01/10/2022;;01/10/2022 10:23;142;;01/10/2022 15:42;HO;464001
464001;01/10/2022;;01/10/2022 10:26;143;;01/10/2022 15:45;HO;464001
464001;01/10/2022;;01/10/2022 06:43;144;;01/10/2022 15:45;HO;464001
464001;01/10/2022;;01/10/2022 05:03;145;;01/10/2022 15:47;AB;464001
464001;01/10/2022;;01/10/2022 09:25;146;;01/10/2022 15:47;HO;464001
464001;01/10/2022;;01/10/2022 12:06;147;;01/10/2022 15:48;HO;464001
464001;01/10/2022;;01/10/2022 12:24;148;;01/10/2022 15:48;HO;464001
464001;01/10/2022;;01/10/2022 13:54;149;;01/10/2022 15:48;HO;464001
464001;01/10/2022;;01/10/2022 14:31;150;;01/10/2022 15:48;HO;464001
464001;01/10/2022;;01/10/2022 13:27;151;;01/10/2022 15:49;HO;464001
464001;01/10/2022;;01/10/2022 14:44;152;;01/10/2022 15:50;HO;464001
464001;01/10/2022;;01/10/2022 10:50;153;;01/10/2022 15:56;HO;464001
464001;01/10/2022;;01/10/2022 10:37;154;;01/10/2022 15:56;HO;464001
464001;01/10/2022;;01/10/2022 12:06;155;;01/10/2022 15:56;HO;464001
464001;01/10/2022;;01/10/2022 13:38;156;;01/10/2022 15:57;HO;464001
464001;01/10/2022;;01/10/2022 13:17;157;;01/10/2022 16:00;HO;464001
464001;01/10/2022;;01/10/2022 10:29;158;;01/10/2022 16:00;HO;464001
464001;01/10/2022;;01/10/2022 11:42;159;;01/10/2022 16:01;HO;464001
464001;01/10/2022;;01/10/2022 10:09;160;;01/10/2022 16:02;HO;464001
464001;01/10/2022;;01/10/2022 11:27;161;;01/10/2022 16:04;HO;464001
464001;01/10/2022;;30/09/2022 16:55;162;;01/10/2022 16:04;AB;464001
464001;01/10/2022;;01/10/2022 08:42;163;;01/10/2022 16:07;HO;464001
464001;01/10/2022;;01/10/2022 13:30;164;;01/10/2022 16:09;HO;464001
464001;01/10/2022;;01/10/2022 13:29;165;;01/10/2022 16:10;HO;464001
464001;01/10/2022;;01/10/2022 12:12;166;;01/10/2022 16:10;HO;464001
464001;01/10/2022;;01/10/2022 11:07;167;;01/10/2022 16:10;HO;464001
464001;01/10/2022;;01/10/2022 10:26;168;;01/10/2022 16:13;HO;464001
464001;01/10/2022;;01/10/2022 08:05;169;;01/10/2022 16:16;HO;464001
464001;01/10/2022;;01/10/2022 13:46;170;;01/10/2022 16:17;HO;464001
464001;01/10/2022;;01/10/2022 08:21;171;;01/10/2022 16:17;HO;464001
464001;01/10/2022;;01/10/2022 12:27;172;;01/10/2022 16:18;HO;464001
464001;01/10/2022;;01/10/2022 12:39;173;;01/10/2022 16:19;HO;464001
464001;01/10/2022;;01/10/2022 12:02;174;;01/10/2022 16:20;HO;464001
464001;01/10/2022;;01/10/2022 11:40;175;;01/10/2022 16:20;HO;464001
464001;01/10/2022;;01/10/2022 09:44;176;;01/10/2022 16:21;HO;464001
464001;01/10/2022;;01/10/2022 16:16;177;;01/10/2022 16:22;HO;464001
464001;01/10/2022;;01/10/2022 10:33;178;;01/10/2022 16:22;HO;464001
464001;01/10/2022;;01/10/2022 08:06;179;;01/10/2022 16:23;HO;464001
464001;01/10/2022;;01/10/2022 10:34;180;;01/10/2022 16:24;HO;464001
464001;01/10/2022;;01/10/2022 14:32;181;;01/10/2022 16:24;HO;464001
464001;01/10/2022;;01/10/2022 14:31;182;;01/10/2022 16:25;HO;464001
464001;01/10/2022;;01/10/2022 09:30;183;;01/10/2022 16:26;AB;464001
464001;01/10/2022;;01/10/2022 08:57;184;;01/10/2022 16:31;HO;464001
464001;01/10/2022;;01/10/2022 13:46;185;;01/10/2022 16:34;HO;464001
464001;01/10/2022;;01/10/2022 09:17;186;;01/10/2022 16:34;HO;464001
464001;01/10/2022;;01/10/2022 12:55;187;;01/10/2022 16:35;HO;464001
464001;01/10/2022;;01/10/2022 12:18;188;;01/10/2022 16:36;HO;464001
464001;01/10/2022;;01/10/2022 12:18;189;;01/10/2022 16:36;HO;464001
464001;01/10/2022;;01/10/2022 14:56;190;;01/10/2022 16:36;HO;464001
464001;01/10/2022;;01/10/2022 14:17;191;;01/10/2022 16:37;HO;464001
464001;01/10/2022;;01/10/2022 12:14;192;;01/10/2022 16:38;HO;464001
464001;01/10/2022;;01/10/2022 13:27;193;;01/10/2022 16:39;HO;464001
464001;01/10/2022;;01/10/2022 14:51;194;;01/10/2022 16:43;HO;464001
464001;01/10/2022;;01/10/2022 09:52;195;;01/10/2022 16:43;HO;464001
464001;01/10/2022;;01/10/2022 14:21;196;;01/10/2022 16:44;AB;464001
464001;01/10/2022;;01/10/2022 12:41;197;;01/10/2022 16:44;HO;464001
464001;01/10/2022;;01/10/2022 11:57;198;;01/10/2022 16:45;HO;464001
464001;01/10/2022;;01/10/2022 11:52;199;;01/10/2022 16:45;HO;464001
464001;01/10/2022;;01/10/2022 11:36;200;;01/10/2022 16:45;HO;464001
464001;01/10/2022;;30/09/2022 15:59;201;;01/10/2022 16:47;AB;464001
464001;01/10/2022;;01/10/2022 11:14;202;;01/10/2022 16:47;HO;464001
464001;01/10/2022;;01/10/2022 14:13;203;;01/10/2022 16:48;HO;464001
464001;01/10/2022;;01/10/2022 09:56;204;;01/10/2022 16:49;AB;464001
464001;01/10/2022;;01/10/2022 05:18;205;;01/10/2022 16:49;AB;464001
464001;01/10/2022;;30/09/2022 19:37;206;;01/10/2022 16:50;AB;464001
464001;01/10/2022;;01/10/2022 15:31;207;;01/10/2022 16:53;HO;464001
464001;01/10/2022;;01/10/2022 12:22;208;;01/10/2022 16:56;HO;464001
464001;01/10/2022;;01/10/2022 07:28;209;;01/10/2022 16:58;AB;464001
464001;01/10/2022;;01/10/2022 14:06;210;;01/10/2022 17:00;HO;464001
464001;01/10/2022;;01/10/2022 13:57;211;;01/10/2022 17:00;HO;464001
464001;01/10/2022;;01/10/2022 12:17;212;;01/10/2022 17:00;HO;464001
464001;01/10/2022;;01/10/2022 14:38;213;;01/10/2022 17:02;HO;464001
464001;01/10/2022;;01/10/2022 12:58;214;;01/10/2022 17:04;HO;464001
464001;01/10/2022;;01/10/2022 12:12;215;;01/10/2022 17:04;HO;464001
464001;01/10/2022;;01/10/2022 13:10;216;;01/10/2022 17:04;AB;464001
464001;01/10/2022;;01/10/2022 13:29;217;;01/10/2022 17:05;HO;464001
464001;01/10/2022;;01/10/2022 10:56;218;;01/10/2022 17:08;HO;464001
464001;01/10/2022;;01/10/2022 11:19;219;;01/10/2022 17:09;HO;464001
464001;01/10/2022;;01/10/2022 14:39;220;;01/10/2022 17:09;HO;464001
464001;01/10/2022;;01/10/2022 13:40;221;;01/10/2022 17:11;HO;464001
464001;01/10/2022;;01/10/2022 13:59;222;;01/10/2022 17:12;HO;464001
464001;01/10/2022;;01/10/2022 12:47;223;;01/10/2022 17:13;HO;464001
464001;01/10/2022;;01/10/2022 11:58;224;;01/10/2022 17:14;HO;464001
464001;01/10/2022;;01/10/2022 13:55;225;;01/10/2022 17:15;HO;464001
464001;01/10/2022;;01/10/2022 13:55;226;;01/10/2022 17:16;HO;464001
464001;01/10/2022;;01/10/2022 12:23;227;;01/10/2022 17:16;HO;464001
464001;01/10/2022;;01/10/2022 06:37;228;;01/10/2022 17:19;HO;464001
464001;01/10/2022;;01/10/2022 11:01;229;;01/10/2022 17:20;HO;464001
464001;01/10/2022;;01/10/2022 12:28;230;;01/10/2022 17:21;HO;464001
464001;01/10/2022;;01/10/2022 13:27;231;;01/10/2022 17:23;HO;464001
464001;01/10/2022;;01/10/2022 06:48;232;;01/10/2022 17:27;AB;464001
464001;01/10/2022;;01/10/2022 09:04;233;;01/10/2022 17:27;AB;464001
464001;01/10/2022;;01/10/2022 17:27;234;;01/10/2022 17:28;HO;464001
464001;01/10/2022;;01/10/2022 08:17;235;;01/10/2022 17:28;HO;464001
464001;01/10/2022;;01/10/2022 10:56;236;;01/10/2022 17:28;AB;464001
464001;01/10/2022;;01/10/2022 10:37;237;;01/10/2022 17:30;HO;464001
464001;01/10/2022;;01/10/2022 09:14;238;;01/10/2022 17:31;HO;464001
464001;01/10/2022;;01/10/2022 10:27;239;;01/10/2022 17:32;HO;464001
464001;01/10/2022;;01/10/2022 08:47;240;;01/10/2022 17:32;AB;464001
464001;01/10/2022;;01/10/2022 06:30;241;;01/10/2022 17:33;AB;464001
464001;01/10/2022;;01/10/2022 13:52;242;;01/10/2022 17:33;HO;464001
464001;01/10/2022;;01/10/2022 16:48;243;;01/10/2022 17:34;HO;464001
464001;01/10/2022;;01/10/2022 15:18;244;;01/10/2022 17:34;HO;464001
464001;01/10/2022;;01/10/2022 15:56;245;;01/10/2022 17:35;HO;464001
464001;01/10/2022;;01/10/2022 11:32;246;;01/10/2022 17:38;HO;464001
464001;01/10/2022;;01/10/2022 13:48;247;;01/10/2022 17:41;HO;464001
464001;01/10/2022;;01/10/2022 12:53;248;;01/10/2022 17:42;HO;464001
464001;01/10/2022;;01/10/2022 12:40;249;;01/10/2022 17:42;AB;464001
464001;01/10/2022;;01/10/2022 16:40;250;;01/10/2022 17:43;HO;464001
464001;01/10/2022;;01/10/2022 15:29;251;;01/10/2022 17:44;HO;464001
464001;01/10/2022;;01/10/2022 13:23;252;;01/10/2022 17:44;AB;464001
464001;01/10/2022;;01/10/2022 14:10;253;;01/10/2022 17:47;HO;464001
464001;01/10/2022;;01/10/2022 08:58;254;;01/10/2022 17:48;AB;464001
464001;01/10/2022;;01/10/2022 13:32;255;;01/10/2022 17:49;HO;464001
464001;01/10/2022;;01/10/2022 14:39;256;;01/10/2022 17:50;HO;464001
464001;01/10/2022;;01/10/2022 13:31;257;;01/10/2022 17:52;HO;464001
464001;01/10/2022;;01/10/2022 15:16;258;;01/10/2022 17:52;HO;464001
464001;01/10/2022;;01/10/2022 14:39;259;;01/10/2022 17:52;HO;464001
464001;01/10/2022;;01/10/2022 10:47;260;;01/10/2022 17:53;HO;464001
464001;01/10/2022;;01/10/2022 16:16;261;;01/10/2022 17:53;HO;464001
464001;01/10/2022;;01/10/2022 13:23;262;;01/10/2022 17:53;HO;464001
464001;01/10/2022;;01/10/2022 12:57;263;;01/10/2022 17:53;HO;464001
464001;01/10/2022;;01/10/2022 09:45;264;;01/10/2022 17:54;HO;464001
464001;01/10/2022;;01/10/2022 09:47;265;;01/10/2022 17:55;HO;464001
464001;01/10/2022;;01/10/2022 12:37;266;;01/10/2022 17:55;HO;464001
464001;01/10/2022;;01/10/2022 11:07;267;;01/10/2022 17:55;HO;464001
464001;01/10/2022;;01/10/2022 13:43;268;;01/10/2022 17:56;HO;464001
464001;01/10/2022;;01/10/2022 13:04;269;;01/10/2022 17:58;HO;464001
464001;01/10/2022;;01/10/2022 16:21;270;;01/10/2022 17:58;HO;464001
464001;01/10/2022;;01/10/2022 10:47;271;;01/10/2022 18:01;HO;464001
464001;01/10/2022;;01/10/2022 13:32;272;;01/10/2022 18:01;HO;464001
464001;01/10/2022;;01/10/2022 10:29;273;;01/10/2022 18:01;HO;464001
464001;01/10/2022;;01/10/2022 16:11;274;;01/10/2022 18:02;AB;464001
464001;01/10/2022;;01/10/2022 08:55;275;;01/10/2022 18:02;AB;464001
464001;01/10/2022;;01/10/2022 15:50;276;;01/10/2022 18:05;HO;464001
464001;01/10/2022;;01/10/2022 08:17;277;;01/10/2022 18:06;HO;464001
464001;01/10/2022;;01/10/2022 12:50;278;;01/10/2022 18:08;HO;464001
464001;01/10/2022;;01/10/2022 13:34;279;;01/10/2022 18:10;HO;464001
464001;01/10/2022;;01/10/2022 14:59;280;;01/10/2022 18:10;HO;464001
464001;01/10/2022;;01/10/2022 15:29;281;;01/10/2022 18:12;HO;464001
464001;01/10/2022;;01/10/2022 14:33;282;;01/10/2022 18:13;HO;464001
464001;01/10/2022;;01/10/2022 14:33;283;;01/10/2022 18:16;HO;464001
464001;01/10/2022;;01/10/2022 14:21;284;;01/10/2022 18:16;HO;464001
464001;01/10/2022;;01/10/2022 17:46;285;;01/10/2022 18:17;AB;464001
464001;01/10/2022;;01/10/2022 09:33;286;;01/10/2022 18:17;HO;464001
464001;01/10/2022;;30/09/2022 10:34;287;;01/10/2022 18:19;HO;464001
464001;01/10/2022;;01/10/2022 11:52;288;;01/10/2022 18:20;HO;464001
464001;01/10/2022;;01/10/2022 09:42;289;;01/10/2022 18:20;HO;464001
464001;01/10/2022;;01/10/2022 15:48;290;;01/10/2022 18:22;HO;464001
464001;01/10/2022;;01/10/2022 14:46;291;;01/10/2022 18:22;HO;464001
464001;01/10/2022;;01/10/2022 15:46;292;;01/10/2022 18:23;HO;464001
464001;01/10/2022;;01/10/2022 09:41;293;;01/10/2022 18:23;HO;464001
464001;01/10/2022;;01/10/2022 07:47;294;;01/10/2022 18:23;AB;464001
464001;01/10/2022;;01/10/2022 09:52;295;;01/10/2022 18:23;HO;464001
464001;01/10/2022;;01/10/2022 09:57;296;;01/10/2022 18:25;HO;464001
464001;01/10/2022;;01/10/2022 09:21;297;;01/10/2022 18:25;HO;464001
464001;01/10/2022;;01/10/2022 11:48;298;;01/10/2022 18:27;HO;464001
464001;01/10/2022;;01/10/2022 13:38;299;;01/10/2022 18:27;AB;464001
464001;01/10/2022;;01/10/2022 10:31;300;;01/10/2022 18:28;AB;464001
464001;01/10/2022;;01/10/2022 09:36;301;;01/10/2022 18:28;HO;464001
464001;01/10/2022;;01/10/2022 10:32;302;;01/10/2022 18:28;AB;464001
464001;01/10/2022;;01/10/2022 15:37;303;;01/10/2022 18:33;HO;464001
464001;01/10/2022;;01/10/2022 10:35;304;;01/10/2022 18:33;HO;464001
464001;01/10/2022;;01/10/2022 07:12;305;;01/10/2022 18:34;AB;464001
464001;01/10/2022;;01/10/2022 10:23;306;;01/10/2022 18:34;HO;464001
464001;01/10/2022;;01/10/2022 13:55;307;;01/10/2022 18:36;HO;464001
464001;01/10/2022;;01/10/2022 09:16;308;;01/10/2022 18:37;AB;464001
464001;01/10/2022;;01/10/2022 11:57;309;;01/10/2022 18:37;AB;464001
464001;01/10/2022;;30/09/2022 09:04;310;;01/10/2022 18:37;AB;464001
464001;01/10/2022;;01/10/2022 14:00;311;;01/10/2022 18:39;HO;464001
464001;01/10/2022;;01/10/2022 15:37;312;;01/10/2022 18:39;HO;464001
464001;01/10/2022;;01/10/2022 16:35;313;;01/10/2022 18:40;HO;464001
464001;01/10/2022;;01/10/2022 09:49;314;;01/10/2022 18:40;AB;464001
464001;01/10/2022;;01/10/2022 16:22;315;;01/10/2022 18:42;AB;464001
464001;01/10/2022;;01/10/2022 14:57;316;;01/10/2022 18:42;HO;464001
464001;01/10/2022;;01/10/2022 16:16;317;;01/10/2022 18:42;HO;464001
464001;01/10/2022;;01/10/2022 06:39;318;;01/10/2022 18:42;HO;464001
464001;01/10/2022;;01/10/2022 17:00;319;;01/10/2022 18:45;HO;464001
464001;01/10/2022;;01/10/2022 09:14;320;;01/10/2022 18:46;AB;464001
464001;01/10/2022;;01/10/2022 14:35;321;;01/10/2022 18:46;HO;464001
464001;01/10/2022;;01/10/2022 09:53;322;;01/10/2022 18:49;HO;464001
464001;01/10/2022;;01/10/2022 08:56;323;;01/10/2022 18:52;HO;464001
464001;01/10/2022;;01/10/2022 17:07;324;;01/10/2022 18:52;HO;464001
464001;01/10/2022;;01/10/2022 14:07;325;;01/10/2022 18:53;HO;464001
464001;01/10/2022;;01/10/2022 10:26;326;;01/10/2022 18:57;HO;464001
464001;01/10/2022;;01/10/2022 07:40;327;;01/10/2022 18:57;AB;464001
464001;01/10/2022;;01/10/2022 11:14;328;;01/10/2022 18:58;HO;464001
464001;01/10/2022;;01/10/2022 11:41;329;;01/10/2022 18:59;AB;464001
464001;01/10/2022;;01/10/2022 12:33;330;;01/10/2022 18:59;HO;464001
