CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/10/2022;340;2;0;0
464009;01/10/2022;340;3;0;0
464009;01/10/2022;340;4;0;0
464009;01/10/2022;340;5;0;0
464009;01/10/2022;340;6;1;1
464009;01/10/2022;340;7;4;2
464009;01/10/2022;340;8;6;5
464009;01/10/2022;340;9;14;9
464009;01/10/2022;340;10;26;9
464009;01/10/2022;340;11;33;9
464009;01/10/2022;340;12;35;11
464009;01/10/2022;340;13;38;9
464009;01/10/2022;340;14;48;10
464009;01/10/2022;340;15;53;8
464009;01/10/2022;340;16;47;9
464009;01/10/2022;340;17;42;8
464009;01/10/2022;340;18;31;3
464009;01/10/2022;340;19;18;2
464009;01/10/2022;340;20;11;1
464009;01/10/2022;340;21;5;1
464009;01/10/2022;340;22;0;0
464009;01/10/2022;340;23;0;0
464009;02/10/2022;340;0;0;0
464009;02/10/2022;340;1;0;0
