CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/10/2022;454;2;0;0
464001;01/10/2022;454;3;0;2
464001;01/10/2022;454;4;0;6
464001;01/10/2022;454;5;1;9
464001;01/10/2022;454;6;6;12
464001;01/10/2022;454;7;10;25
464001;01/10/2022;454;8;37;35
464001;01/10/2022;454;9;78;51
464001;01/10/2022;454;10;124;59
464001;01/10/2022;454;11;143;60
464001;01/10/2022;454;12;173;50
464001;01/10/2022;454;13;196;52
464001;01/10/2022;454;14;240;49
464001;01/10/2022;454;15;263;45
464001;01/10/2022;454;16;248;43
464001;01/10/2022;454;17;207;37
464001;01/10/2022;454;18;178;25
464001;01/10/2022;454;19;74;7
464001;01/10/2022;454;20;52;1
464001;01/10/2022;454;21;33;0
464001;01/10/2022;454;22;17;0
464001;01/10/2022;454;23;8;0
464001;02/10/2022;454;0;0;0
464001;02/10/2022;454;1;0;0
