CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/10/2022;ENTREES;2;0;1
464002;01/10/2022;SORTIES;2;0;0
464002;01/10/2022;ENTREES;3;0;0
464002;01/10/2022;SORTIES;3;0;0
464002;01/10/2022;ENTREES;4;0;1
464002;01/10/2022;SORTIES;4;0;0
464002;01/10/2022;ENTREES;5;0;0
464002;01/10/2022;SORTIES;5;0;0
464002;01/10/2022;ENTREES;6;0;1
464002;01/10/2022;SORTIES;6;0;1
464002;01/10/2022;ENTREES;7;1;2
464002;01/10/2022;SORTIES;7;0;1
464002;01/10/2022;ENTREES;8;1;2
464002;01/10/2022;SORTIES;8;0;1
464002;01/10/2022;ENTREES;9;4;5
464002;01/10/2022;SORTIES;9;0;3
464002;01/10/2022;ENTREES;10;2;4
464002;01/10/2022;SORTIES;10;1;6
464002;01/10/2022;ENTREES;11;6;2
464002;01/10/2022;SORTIES;11;1;5
464002;01/10/2022;ENTREES;12;3;4
464002;01/10/2022;SORTIES;12;0;2
464002;01/10/2022;ENTREES;13;5;4
464002;01/10/2022;SORTIES;13;4;3
464002;01/10/2022;ENTREES;14;5;4
464002;01/10/2022;SORTIES;14;1;4
464002;01/10/2022;ENTREES;15;7;1
464002;01/10/2022;SORTIES;15;6;7
464002;01/10/2022;ENTREES;16;3;1
464002;01/10/2022;SORTIES;16;3;3
464002;01/10/2022;ENTREES;17;1;4
464002;01/10/2022;SORTIES;17;7;5
464002;01/10/2022;ENTREES;18;2;2
464002;01/10/2022;SORTIES;18;5;4
464002;01/10/2022;ENTREES;19;0;4
464002;01/10/2022;SORTIES;19;4;3
464002;01/10/2022;ENTREES;20;0;0
464002;01/10/2022;SORTIES;20;3;2
464002;01/10/2022;ENTREES;21;1;1
464002;01/10/2022;SORTIES;21;1;0
464002;01/10/2022;ENTREES;22;0;0
464002;01/10/2022;SORTIES;22;0;3
464002;01/10/2022;ENTREES;23;0;3
464002;01/10/2022;SORTIES;23;1;1
464002;02/10/2022;ENTREES;0;0;1
464002;02/10/2022;SORTIES;0;1;0
464002;02/10/2022;ENTREES;1;0;1
464002;02/10/2022;SORTIES;1;0;0
