CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/10/2022;ENTREES;2;0;0
464010;01/10/2022;SORTIES;2;0;0
464010;01/10/2022;ENTREES;3;0;0
464010;01/10/2022;SORTIES;3;1;0
464010;01/10/2022;ENTREES;4;0;0
464010;01/10/2022;SORTIES;4;0;0
464010;01/10/2022;ENTREES;5;1;0
464010;01/10/2022;SORTIES;5;0;0
464010;01/10/2022;ENTREES;6;0;1
464010;01/10/2022;SORTIES;6;0;0
464010;01/10/2022;ENTREES;7;2;1
464010;01/10/2022;SORTIES;7;1;0
464010;01/10/2022;ENTREES;8;2;2
464010;01/10/2022;SORTIES;8;0;0
464010;01/10/2022;ENTREES;9;12;3
464010;01/10/2022;SORTIES;9;0;0
464010;01/10/2022;ENTREES;10;24;1
464010;01/10/2022;SORTIES;10;2;1
464010;01/10/2022;ENTREES;11;43;0
464010;01/10/2022;SORTIES;11;12;3
464010;01/10/2022;ENTREES;12;30;0
464010;01/10/2022;SORTIES;12;7;2
464010;01/10/2022;ENTREES;13;31;0
464010;01/10/2022;SORTIES;13;4;0
464010;01/10/2022;ENTREES;14;46;1
464010;01/10/2022;SORTIES;14;10;1
464010;01/10/2022;ENTREES;15;119;1
464010;01/10/2022;SORTIES;15;16;0
464010;01/10/2022;ENTREES;16;95;1
464010;01/10/2022;SORTIES;16;27;0
464010;01/10/2022;ENTREES;17;5;0
464010;01/10/2022;SORTIES;17;25;1
464010;01/10/2022;ENTREES;18;3;1
464010;01/10/2022;SORTIES;18;48;3
464010;01/10/2022;ENTREES;19;10;0
464010;01/10/2022;SORTIES;19;173;3
464010;01/10/2022;ENTREES;20;7;0
464010;01/10/2022;SORTIES;20;58;4
464010;01/10/2022;ENTREES;21;0;0
464010;01/10/2022;SORTIES;21;17;2
464010;01/10/2022;ENTREES;22;0;0
464010;01/10/2022;SORTIES;22;13;1
464010;01/10/2022;ENTREES;23;0;0
464010;01/10/2022;SORTIES;23;5;0
464010;02/10/2022;ENTREES;0;0;0
464010;02/10/2022;SORTIES;0;1;0
464010;02/10/2022;ENTREES;1;0;1
464010;02/10/2022;SORTIES;1;1;1
