CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/10/2022;ENTREES;2;0;0
464001;01/10/2022;SORTIES;2;0;0
464001;01/10/2022;ENTREES;3;0;2
464001;01/10/2022;SORTIES;3;0;0
464001;01/10/2022;ENTREES;4;0;4
464001;01/10/2022;SORTIES;4;0;0
464001;01/10/2022;ENTREES;5;5;3
464001;01/10/2022;SORTIES;5;0;0
464001;01/10/2022;ENTREES;6;5;3
464001;01/10/2022;SORTIES;6;0;0
464001;01/10/2022;ENTREES;7;5;13
464001;01/10/2022;SORTIES;7;1;0
464001;01/10/2022;ENTREES;8;29;12
464001;01/10/2022;SORTIES;8;2;2
464001;01/10/2022;ENTREES;9;42;18
464001;01/10/2022;SORTIES;9;1;2
464001;01/10/2022;ENTREES;10;48;11
464001;01/10/2022;SORTIES;10;2;3
464001;01/10/2022;ENTREES;11;34;8
464001;01/10/2022;SORTIES;11;15;7
464001;01/10/2022;ENTREES;12;41;3
464001;01/10/2022;SORTIES;12;11;13
464001;01/10/2022;ENTREES;13;41;10
464001;01/10/2022;SORTIES;13;18;8
464001;01/10/2022;ENTREES;14;64;3
464001;01/10/2022;SORTIES;14;20;6
464001;01/10/2022;ENTREES;15;62;2
464001;01/10/2022;SORTIES;15;39;6
464001;01/10/2022;ENTREES;16;30;6
464001;01/10/2022;SORTIES;16;45;8
464001;01/10/2022;ENTREES;17;11;3
464001;01/10/2022;SORTIES;17;52;9
464001;01/10/2022;ENTREES;18;15;4
464001;01/10/2022;SORTIES;18;44;16
464001;01/10/2022;ENTREES;19;3;1
464001;01/10/2022;SORTIES;19;107;19
464001;01/10/2022;ENTREES;20;1;4
464001;01/10/2022;SORTIES;20;23;10
464001;01/10/2022;ENTREES;21;2;0
464001;01/10/2022;SORTIES;21;21;1
464001;01/10/2022;ENTREES;22;1;0
464001;01/10/2022;SORTIES;22;17;4
464001;01/10/2022;ENTREES;23;0;0
464001;01/10/2022;SORTIES;23;9;1
464001;02/10/2022;ENTREES;0;1;1
464001;02/10/2022;SORTIES;0;4;1
464001;02/10/2022;ENTREES;1;0;0
464001;02/10/2022;SORTIES;1;1;0
