CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/10/2022;200;2;0;0
464005;01/10/2022;200;3;0;0
464005;01/10/2022;200;4;0;0
464005;01/10/2022;200;5;0;0
464005;01/10/2022;200;6;0;0
464005;01/10/2022;200;7;0;0
464005;01/10/2022;200;8;0;1
464005;01/10/2022;200;9;4;1
464005;01/10/2022;200;10;6;1
464005;01/10/2022;200;11;12;3
464005;01/10/2022;200;12;24;4
464005;01/10/2022;200;13;45;17
464005;01/10/2022;200;14;88;29
464005;01/10/2022;200;15;153;36
464005;01/10/2022;200;16;155;34
464005;01/10/2022;200;17;150;32
464005;01/10/2022;200;18;125;27
464005;01/10/2022;200;19;41;12
464005;01/10/2022;200;20;21;6
464005;01/10/2022;200;21;16;2
464005;01/10/2022;200;22;8;1
464005;01/10/2022;200;23;5;1
464005;02/10/2022;200;0;0;0
464005;02/10/2022;200;1;0;0
