CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/10/2022;220;2;0;0
464008;01/10/2022;220;3;0;0
464008;01/10/2022;220;4;0;1
464008;01/10/2022;220;5;0;1
464008;01/10/2022;220;6;0;2
464008;01/10/2022;220;7;0;0
464008;01/10/2022;220;8;0;0
464008;01/10/2022;220;9;1;0
464008;01/10/2022;220;10;9;2
464008;01/10/2022;220;11;29;2
464008;01/10/2022;220;12;45;0
464008;01/10/2022;220;13;54;0
464008;01/10/2022;220;14;63;0
464008;01/10/2022;220;15;57;0
464008;01/10/2022;220;16;48;0
464008;01/10/2022;220;17;37;0
464008;01/10/2022;220;18;22;0
464008;01/10/2022;220;19;18;0
464008;01/10/2022;220;20;19;0
464008;01/10/2022;220;21;16;0
464008;01/10/2022;220;22;16;0
464008;01/10/2022;220;23;8;0
464008;02/10/2022;220;0;0;0
464008;02/10/2022;220;1;0;0
