CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/10/2022;ENTREES;2;0;0
464011;01/10/2022;SORTIES;2;1;0
464011;01/10/2022;ENTREES;3;0;0
464011;01/10/2022;SORTIES;3;0;0
464011;01/10/2022;ENTREES;4;0;0
464011;01/10/2022;SORTIES;4;0;0
464011;01/10/2022;ENTREES;5;1;0
464011;01/10/2022;SORTIES;5;0;0
464011;01/10/2022;ENTREES;6;1;2
464011;01/10/2022;SORTIES;6;0;0
464011;01/10/2022;ENTREES;7;1;2
464011;01/10/2022;SORTIES;7;0;0
464011;01/10/2022;ENTREES;8;2;3
464011;01/10/2022;SORTIES;8;0;0
464011;01/10/2022;ENTREES;9;1;3
464011;01/10/2022;SORTIES;9;0;2
464011;01/10/2022;ENTREES;10;6;3
464011;01/10/2022;SORTIES;10;1;0
464011;01/10/2022;ENTREES;11;7;1
464011;01/10/2022;SORTIES;11;1;0
464011;01/10/2022;ENTREES;12;4;0
464011;01/10/2022;SORTIES;12;1;1
464011;01/10/2022;ENTREES;13;4;1
464011;01/10/2022;SORTIES;13;1;4
464011;01/10/2022;ENTREES;14;5;0
464011;01/10/2022;SORTIES;14;0;3
464011;01/10/2022;ENTREES;15;4;2
464011;01/10/2022;SORTIES;15;6;2
464011;01/10/2022;ENTREES;16;6;1
464011;01/10/2022;SORTIES;16;7;3
464011;01/10/2022;ENTREES;17;2;2
464011;01/10/2022;SORTIES;17;8;4
464011;01/10/2022;ENTREES;18;1;0
464011;01/10/2022;SORTIES;18;6;4
464011;01/10/2022;ENTREES;19;2;5
464011;01/10/2022;SORTIES;19;4;2
464011;01/10/2022;ENTREES;20;2;1
464011;01/10/2022;SORTIES;20;2;5
464011;01/10/2022;ENTREES;21;1;0
464011;01/10/2022;SORTIES;21;2;1
464011;01/10/2022;ENTREES;22;0;0
464011;01/10/2022;SORTIES;22;3;3
464011;01/10/2022;ENTREES;23;2;0
464011;01/10/2022;SORTIES;23;3;1
464011;02/10/2022;ENTREES;0;0;0
464011;02/10/2022;SORTIES;0;1;1
464011;02/10/2022;ENTREES;1;0;0
464011;02/10/2022;SORTIES;1;0;0
