CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/10/2022;;01/10/2022 03:54;0;;01/10/2022 03:59;AB;464004
464004;01/10/2022;;01/10/2022 08:46;1;;01/10/2022 10:03;AB;464004
464004;01/10/2022;;30/09/2022 22:46;2;;01/10/2022 10:05;AB;464004
464004;01/10/2022;;01/10/2022 09:31;3;;01/10/2022 11:51;HO;464004
464004;01/10/2022;;01/10/2022 09:41;4;;01/10/2022 12:12;AB;464004
464004;01/10/2022;;01/10/2022 10:06;5;;01/10/2022 12:25;HO;464004
464004;01/10/2022;;01/10/2022 12:18;6;;01/10/2022 12:35;HO;464004
464004;01/10/2022;;01/10/2022 12:20;7;;01/10/2022 13:55;HO;464004
464004;01/10/2022;;29/09/2022 20:01;8;;01/10/2022 14:05;AB;464004
464004;01/10/2022;;01/10/2022 12:33;9;;01/10/2022 14:35;AB;464004
464004;01/10/2022;;01/10/2022 10:54;10;;01/10/2022 15:07;HO;464004
464004;01/10/2022;;01/10/2022 11:01;11;;01/10/2022 15:08;HO;464004
464004;01/10/2022;;01/10/2022 13:16;12;;01/10/2022 15:22;HO;464004
464004;01/10/2022;;01/10/2022 10:58;13;;01/10/2022 15:27;HO;464004
464004;01/10/2022;;01/10/2022 09:49;14;;01/10/2022 16:05;HO;464004
464004;01/10/2022;;01/10/2022 08:50;15;;01/10/2022 16:10;AB;464004
464004;01/10/2022;;01/10/2022 12:09;16;;01/10/2022 16:21;HO;464004
464004;01/10/2022;;01/10/2022 09:46;17;;01/10/2022 16:23;HO;464004
464004;01/10/2022;;01/10/2022 10:18;18;;01/10/2022 16:25;HO;464004
464004;01/10/2022;;01/10/2022 09:52;19;;01/10/2022 16:26;HO;464004
464004;01/10/2022;;01/10/2022 10:11;20;;01/10/2022 16:45;HO;464004
464004;01/10/2022;;01/10/2022 13:22;21;;01/10/2022 16:56;HO;464004
464004;01/10/2022;;01/10/2022 11:28;22;;01/10/2022 17:02;HO;464004
464004;01/10/2022;;01/10/2022 14:11;23;;01/10/2022 17:20;HO;464004
464004;01/10/2022;;01/10/2022 11:04;24;;01/10/2022 17:31;HO;464004
464004;01/10/2022;;01/10/2022 10:42;25;;01/10/2022 17:32;HO;464004
464004;01/10/2022;;01/10/2022 09:45;26;;01/10/2022 18:00;HO;464004
464004;01/10/2022;;01/10/2022 13:52;27;;01/10/2022 18:06;HO;464004
464004;01/10/2022;;01/10/2022 10:25;28;;01/10/2022 18:45;HO;464004
464004;01/10/2022;;30/09/2022 19:15;29;;01/10/2022 18:57;AB;464004
464004;01/10/2022;;01/10/2022 09:10;30;;01/10/2022 19:04;AB;464004
464004;01/10/2022;;01/10/2022 14:31;31;;01/10/2022 19:06;HO;464004
464004;01/10/2022;;01/10/2022 09:01;32;;01/10/2022 19:31;AB;464004
464004;01/10/2022;;01/10/2022 10:17;33;;01/10/2022 19:41;AB;464004
464004;01/10/2022;;01/10/2022 16:14;34;;01/10/2022 19:46;HO;464004
464004;01/10/2022;;01/10/2022 15:09;35;;01/10/2022 19:47;HO;464004
464004;01/10/2022;;01/10/2022 12:53;36;;01/10/2022 19:48;HO;464004
464004;01/10/2022;;01/10/2022 15:29;37;;01/10/2022 20:02;HO;464004
464004;01/10/2022;;01/10/2022 16:20;38;;01/10/2022 20:03;HO;464004
464004;01/10/2022;;01/10/2022 15:08;39;;01/10/2022 20:03;HO;464004
464004;01/10/2022;;01/10/2022 15:28;40;;01/10/2022 20:06;HO;464004
464004;01/10/2022;;01/10/2022 13:31;41;;01/10/2022 20:17;AB;464004
464004;01/10/2022;;01/10/2022 13:34;42;;01/10/2022 20:18;HO;464004
464004;01/10/2022;;01/10/2022 15:05;43;;01/10/2022 21:07;HO;464004
464004;01/10/2022;;01/10/2022 17:15;44;;01/10/2022 21:18;HO;464004
464004;01/10/2022;;01/10/2022 13:36;45;;01/10/2022 21:48;HO;464004
464004;01/10/2022;;01/10/2022 15:11;46;;01/10/2022 21:59;AB;464004
464004;01/10/2022;;01/10/2022 11:09;47;;01/10/2022 22:39;HO;464004
464004;01/10/2022;;01/10/2022 14:12;48;;01/10/2022 22:41;HO;464004
464004;01/10/2022;;01/10/2022 14:06;49;;01/10/2022 22:41;HO;464004
464004;01/10/2022;;01/10/2022 17:35;50;;01/10/2022 23:41;HO;464004
464004;01/10/2022;;01/10/2022 19:50;51;;01/10/2022 23:59;HO;464004
464004;02/10/2022;;01/10/2022 19:50;52;;02/10/2022 00:00;HO;464004
