CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/10/2022;600;2;0;0
464007;01/10/2022;600;3;0;0
464007;01/10/2022;600;4;0;0
464007;01/10/2022;600;5;0;0
464007;01/10/2022;600;6;0;0
464007;01/10/2022;600;7;0;6
464007;01/10/2022;600;8;0;14
464007;01/10/2022;600;9;6;31
464007;01/10/2022;600;10;20;34
464007;01/10/2022;600;11;27;38
464007;01/10/2022;600;12;36;36
464007;01/10/2022;600;13;42;37
464007;01/10/2022;600;14;66;41
464007;01/10/2022;600;15;160;46
464007;01/10/2022;600;16;180;44
464007;01/10/2022;600;17;163;37
464007;01/10/2022;600;18;138;27
464007;01/10/2022;600;19;54;7
464007;01/10/2022;600;20;32;0
464007;01/10/2022;600;21;20;0
464007;01/10/2022;600;22;15;0
464007;01/10/2022;600;23;12;0
464007;02/10/2022;600;0;0;0
464007;02/10/2022;600;1;0;0
