CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/10/2022;;30/09/2022 20:33;0;;01/10/2022 02:29;HO;464003
464003;01/10/2022;;30/09/2022 19:26;1;;01/10/2022 07:50;AB;464003
464003;01/10/2022;;01/10/2022 08:41;2;;01/10/2022 08:41;AB;464003
464003;01/10/2022;;30/09/2022 18:34;3;;01/10/2022 09:05;AB;464003
464003;01/10/2022;;24/09/2022 16:28;4;;01/10/2022 09:05;AB;464003
464003;01/10/2022;;30/09/2022 18:50;5;;01/10/2022 09:33;AB;464003
464003;01/10/2022;;30/09/2022 21:04;6;;01/10/2022 09:51;AB;464003
464003;01/10/2022;;01/10/2022 10:03;7;;01/10/2022 11:04;HO;464003
464003;01/10/2022;;01/10/2022 10:25;8;;01/10/2022 11:13;HO;464003
464003;01/10/2022;;01/10/2022 07:46;9;;01/10/2022 11:30;AB;464003
464003;01/10/2022;;01/10/2022 07:34;10;;01/10/2022 11:32;AB;464003
464003;01/10/2022;;01/10/2022 07:28;11;;01/10/2022 11:33;AB;464003
464003;01/10/2022;;01/10/2022 09:43;12;;01/10/2022 11:43;AB;464003
464003;01/10/2022;;01/10/2022 09:01;13;;01/10/2022 12:09;HO;464003
464003;01/10/2022;;30/09/2022 22:37;14;;01/10/2022 12:09;HO;464003
464003;01/10/2022;;01/10/2022 10:40;15;;01/10/2022 12:39;HO;464003
464003;01/10/2022;;01/10/2022 10:58;16;;01/10/2022 12:48;HO;464003
464003;01/10/2022;;01/10/2022 10:37;17;;01/10/2022 13:08;AB;464003
464003;01/10/2022;;01/10/2022 09:32;18;;01/10/2022 13:08;HO;464003
464003;01/10/2022;;01/10/2022 09:45;19;;01/10/2022 13:21;HO;464003
464003;01/10/2022;;01/10/2022 10:42;20;;01/10/2022 13:25;AB;464003
464003;01/10/2022;;01/10/2022 11:09;21;;01/10/2022 13:38;HO;464003
464003;01/10/2022;;30/09/2022 16:44;22;;01/10/2022 13:46;HO;464003
464003;01/10/2022;;26/09/2022 17:43;23;;01/10/2022 13:53;AB;464003
464003;01/10/2022;;26/09/2022 15:32;24;;01/10/2022 14:04;AB;464003
464003;01/10/2022;;01/10/2022 07:51;25;;01/10/2022 14:10;AB;464003
464003;01/10/2022;;01/10/2022 13:02;26;;01/10/2022 14:21;HO;464003
464003;01/10/2022;;01/10/2022 09:12;27;;01/10/2022 14:30;HO;464003
464003;01/10/2022;;01/10/2022 13:44;28;;01/10/2022 14:41;HO;464003
464003;01/10/2022;;01/10/2022 09:28;29;;01/10/2022 14:45;HO;464003
464003;01/10/2022;;01/10/2022 11:35;30;;01/10/2022 15:13;HO;464003
464003;01/10/2022;;01/10/2022 09:51;31;;01/10/2022 15:16;HO;464003
464003;01/10/2022;;01/10/2022 11:35;32;;01/10/2022 15:33;AB;464003
464003;01/10/2022;;01/10/2022 13:12;33;;01/10/2022 15:47;HO;464003
464003;01/10/2022;;01/10/2022 13:45;34;;01/10/2022 15:50;HO;464003
464003;01/10/2022;;01/10/2022 13:32;35;;01/10/2022 15:52;AB;464003
464003;01/10/2022;;01/10/2022 06:56;36;;01/10/2022 16:29;AB;464003
464003;01/10/2022;;01/10/2022 12:16;37;;01/10/2022 16:31;HO;464003
464003;01/10/2022;;01/10/2022 14:49;38;;01/10/2022 16:38;HO;464003
464003;01/10/2022;;01/10/2022 15:35;39;;01/10/2022 16:38;HO;464003
464003;01/10/2022;;01/10/2022 14:53;40;;01/10/2022 16:48;HO;464003
464003;01/10/2022;;01/10/2022 14:51;41;;01/10/2022 16:54;HO;464003
464003;01/10/2022;;01/10/2022 14:47;42;;01/10/2022 17:04;HO;464003
464003;01/10/2022;;01/10/2022 09:21;43;;01/10/2022 17:08;HO;464003
464003;01/10/2022;;01/10/2022 08:37;44;;01/10/2022 17:08;AB;464003
464003;01/10/2022;;01/10/2022 11:08;45;;01/10/2022 17:09;HO;464003
464003;01/10/2022;;01/10/2022 09:30;46;;01/10/2022 17:09;HO;464003
464003;01/10/2022;;01/10/2022 12:45;47;;01/10/2022 17:10;HO;464003
464003;01/10/2022;;01/10/2022 12:40;48;;01/10/2022 17:14;HO;464003
464003;01/10/2022;;01/10/2022 08:39;49;;01/10/2022 17:15;HO;464003
464003;01/10/2022;;01/10/2022 17:14;50;;01/10/2022 17:16;HO;464003
464003;01/10/2022;;01/10/2022 12:52;51;;01/10/2022 17:28;HO;464003
464003;01/10/2022;;01/10/2022 08:11;52;;01/10/2022 17:33;AB;464003
464003;01/10/2022;;01/10/2022 15:54;53;;01/10/2022 17:35;HO;464003
464003;01/10/2022;;01/10/2022 11:59;54;;01/10/2022 17:35;HO;464003
464003;01/10/2022;;28/09/2022 13:19;55;;01/10/2022 17:36;HO;464003
464003;01/10/2022;;01/10/2022 08:32;56;;01/10/2022 17:41;HO;464003
464003;01/10/2022;;01/10/2022 15:42;57;;01/10/2022 18:00;HO;464003
464003;01/10/2022;;01/10/2022 09:21;58;;01/10/2022 18:01;HO;464003
464003;01/10/2022;;01/10/2022 16:01;59;;01/10/2022 18:01;HO;464003
464003;01/10/2022;;01/10/2022 14:40;60;;01/10/2022 18:05;HO;464003
464003;01/10/2022;;01/10/2022 15:01;61;;01/10/2022 18:07;HO;464003
464003;01/10/2022;;01/10/2022 14:48;62;;01/10/2022 18:10;HO;464003
464003;01/10/2022;;01/10/2022 15:43;63;;01/10/2022 18:11;HO;464003
464003;01/10/2022;;01/10/2022 16:23;64;;01/10/2022 18:12;HO;464003
464003;01/10/2022;;01/10/2022 13:29;65;;01/10/2022 18:12;HO;464003
464003;01/10/2022;;01/10/2022 09:33;66;;01/10/2022 18:28;AB;464003
464003;01/10/2022;;01/10/2022 11:35;67;;01/10/2022 18:30;HO;464003
464003;01/10/2022;;01/10/2022 17:38;68;;01/10/2022 18:44;HO;464003
464003;01/10/2022;;01/10/2022 14:12;69;;01/10/2022 18:45;AB;464003
464003;01/10/2022;;01/10/2022 15:43;70;;01/10/2022 18:52;HO;464003
464003;01/10/2022;;01/10/2022 15:51;71;;01/10/2022 18:53;HO;464003
464003;01/10/2022;;01/10/2022 16:22;72;;01/10/2022 19:04;HO;464003
464003;01/10/2022;;01/10/2022 16:22;73;;01/10/2022 19:05;HO;464003
464003;01/10/2022;;01/10/2022 13:54;74;;01/10/2022 19:05;HO;464003
464003;01/10/2022;;01/10/2022 10:58;75;;01/10/2022 19:07;HO;464003
464003;01/10/2022;;01/10/2022 10:20;76;;01/10/2022 19:11;HO;464003
464003;01/10/2022;;01/10/2022 09:07;77;;01/10/2022 19:12;HO;464003
464003;01/10/2022;;01/10/2022 15:11;78;;01/10/2022 19:24;HO;464003
464003;01/10/2022;;01/10/2022 15:58;79;;01/10/2022 19:30;HO;464003
464003;01/10/2022;;01/10/2022 17:42;80;;01/10/2022 19:35;AB;464003
464003;01/10/2022;;01/10/2022 10:37;81;;01/10/2022 19:48;HO;464003
464003;01/10/2022;;01/10/2022 15:50;82;;01/10/2022 19:48;HO;464003
464003;01/10/2022;;01/10/2022 11:59;83;;01/10/2022 19:49;AB;464003
464003;01/10/2022;;01/10/2022 16:06;84;;01/10/2022 19:51;HO;464003
464003;01/10/2022;;01/10/2022 15:41;85;;01/10/2022 19:52;HO;464003
464003;01/10/2022;;01/10/2022 15:57;86;;01/10/2022 19:53;HO;464003
464003;01/10/2022;;01/10/2022 16:03;87;;01/10/2022 19:59;HO;464003
464003;01/10/2022;;01/10/2022 10:24;88;;01/10/2022 20:24;HO;464003
464003;01/10/2022;;01/10/2022 13:51;89;;01/10/2022 20:26;HO;464003
464003;01/10/2022;;01/10/2022 16:53;90;;01/10/2022 20:44;HO;464003
464003;01/10/2022;;01/10/2022 19:30;91;;01/10/2022 20:50;AB;464003
464003;01/10/2022;;01/10/2022 16:54;92;;01/10/2022 20:51;HO;464003
464003;01/10/2022;;01/10/2022 15:53;93;;01/10/2022 21:01;HO;464003
464003;01/10/2022;;01/10/2022 10:19;94;;01/10/2022 21:01;HO;464003
464003;01/10/2022;;01/10/2022 12:56;95;;01/10/2022 21:04;HO;464003
464003;01/10/2022;;01/10/2022 13:46;96;;01/10/2022 21:08;HO;464003
464003;01/10/2022;;01/10/2022 11:18;97;;01/10/2022 21:15;HO;464003
464003;01/10/2022;;01/10/2022 16:22;98;;01/10/2022 21:16;HO;464003
464003;01/10/2022;;01/10/2022 08:57;99;;01/10/2022 21:20;HO;464003
464003;01/10/2022;;01/10/2022 12:44;100;;01/10/2022 21:21;HO;464003
464003;01/10/2022;;01/10/2022 13:30;101;;01/10/2022 21:21;HO;464003
464003;01/10/2022;;01/10/2022 13:41;102;;01/10/2022 21:22;HO;464003
464003;01/10/2022;;01/10/2022 15:39;103;;01/10/2022 21:26;HO;464003
464003;01/10/2022;;01/10/2022 09:01;104;;01/10/2022 21:26;HO;464003
464003;01/10/2022;;01/10/2022 13:20;105;;01/10/2022 21:28;HO;464003
464003;01/10/2022;;01/10/2022 15:44;106;;01/10/2022 21:44;AB;464003
464003;01/10/2022;;01/10/2022 15:29;107;;01/10/2022 21:47;HO;464003
464003;01/10/2022;;01/10/2022 17:16;108;;01/10/2022 21:58;HO;464003
464003;01/10/2022;;01/10/2022 12:06;109;;01/10/2022 22:00;HO;464003
464003;01/10/2022;;01/10/2022 10:39;110;;01/10/2022 22:05;HO;464003
464003;01/10/2022;;01/10/2022 10:40;111;;01/10/2022 22:05;HO;464003
464003;01/10/2022;;01/10/2022 15:48;112;;01/10/2022 22:11;HO;464003
464003;01/10/2022;;01/10/2022 19:31;113;;01/10/2022 22:12;AB;464003
464003;01/10/2022;;01/10/2022 18:15;114;;01/10/2022 22:31;HO;464003
464003;01/10/2022;;01/10/2022 20:37;115;;01/10/2022 22:46;HO;464003
464003;01/10/2022;;01/10/2022 17:40;116;;01/10/2022 23:47;HO;464003
464003;01/10/2022;;01/10/2022 18:32;117;;01/10/2022 23:50;HO;464003
464003;02/10/2022;;01/10/2022 07:37;118;;02/10/2022 00:07;AB;464003
