CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/05/2019;ENTREES;2;0;0
464008;29/05/2019;SORTIES;2;0;0
464008;29/05/2019;ENTREES;3;0;1
464008;29/05/2019;SORTIES;3;0;0
464008;29/05/2019;ENTREES;4;0;2
464008;29/05/2019;SORTIES;4;0;0
464008;29/05/2019;ENTREES;5;0;2
464008;29/05/2019;SORTIES;5;0;0
464008;29/05/2019;ENTREES;6;1;4
464008;29/05/2019;SORTIES;6;0;1
464008;29/05/2019;ENTREES;7;2;6
464008;29/05/2019;SORTIES;7;0;0
464008;29/05/2019;ENTREES;8;1;13
464008;29/05/2019;SORTIES;8;0;1
464008;29/05/2019;ENTREES;9;4;5
464008;29/05/2019;SORTIES;9;1;2
464008;29/05/2019;ENTREES;10;18;0
464008;29/05/2019;SORTIES;10;0;0
464008;29/05/2019;ENTREES;11;6;1
464008;29/05/2019;SORTIES;11;2;1
464008;29/05/2019;ENTREES;12;6;5
464008;29/05/2019;SORTIES;12;2;7
464008;29/05/2019;ENTREES;13;5;5
464008;29/05/2019;SORTIES;13;3;3
464008;29/05/2019;ENTREES;14;0;2
464008;29/05/2019;SORTIES;14;2;3
464008;29/05/2019;ENTREES;15;2;0
464008;29/05/2019;SORTIES;15;3;1
464008;29/05/2019;ENTREES;16;3;0
464008;29/05/2019;SORTIES;16;8;3
464008;29/05/2019;ENTREES;17;1;0
464008;29/05/2019;SORTIES;17;8;13
464008;29/05/2019;ENTREES;18;1;1
464008;29/05/2019;SORTIES;18;10;8
464008;29/05/2019;ENTREES;19;0;0
464008;29/05/2019;SORTIES;19;4;2
464008;29/05/2019;ENTREES;20;1;1
464008;29/05/2019;SORTIES;20;0;1
464008;29/05/2019;ENTREES;21;0;0
464008;29/05/2019;SORTIES;21;2;1
464008;29/05/2019;ENTREES;22;0;0
464008;29/05/2019;SORTIES;22;2;1
464008;29/05/2019;ENTREES;23;0;0
464008;29/05/2019;SORTIES;23;3;0
464008;30/05/2019;ENTREES;0;0;0
464008;30/05/2019;SORTIES;0;0;1
464008;30/05/2019;ENTREES;1;0;0
464008;30/05/2019;SORTIES;1;0;0
