CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/05/2019;220;2;0;0
464008;29/05/2019;220;3;0;0
464008;29/05/2019;220;4;0;2
464008;29/05/2019;220;5;0;4
464008;29/05/2019;220;6;1;7
464008;29/05/2019;220;7;3;13
464008;29/05/2019;220;8;4;25
464008;29/05/2019;220;9;7;28
464008;29/05/2019;220;10;25;28
464008;29/05/2019;220;11;29;28
464008;29/05/2019;220;12;33;26
464008;29/05/2019;220;13;35;28
464008;29/05/2019;220;14;33;27
464008;29/05/2019;220;15;32;26
464008;29/05/2019;220;16;27;23
464008;29/05/2019;220;17;20;10
464008;29/05/2019;220;18;11;3
464008;29/05/2019;220;19;7;1
464008;29/05/2019;220;20;8;1
464008;29/05/2019;220;21;6;0
464008;29/05/2019;220;22;4;0
464008;29/05/2019;220;23;1;0
464008;30/05/2019;220;0;0;0
464008;30/05/2019;220;1;0;0
