CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/05/2019;ENTREES;2;0;0
464001;29/05/2019;SORTIES;2;0;0
464001;29/05/2019;ENTREES;3;0;1
464001;29/05/2019;SORTIES;3;0;0
464001;29/05/2019;ENTREES;4;0;5
464001;29/05/2019;SORTIES;4;0;0
464001;29/05/2019;ENTREES;5;0;3
464001;29/05/2019;SORTIES;5;0;0
464001;29/05/2019;ENTREES;6;9;7
464001;29/05/2019;SORTIES;6;0;1
464001;29/05/2019;ENTREES;7;18;43
464001;29/05/2019;SORTIES;7;0;2
464001;29/05/2019;ENTREES;8;36;51
464001;29/05/2019;SORTIES;8;1;6
464001;29/05/2019;ENTREES;9;41;31
464001;29/05/2019;SORTIES;9;5;4
464001;29/05/2019;ENTREES;10;43;20
464001;29/05/2019;SORTIES;10;14;5
464001;29/05/2019;ENTREES;11;34;11
464001;29/05/2019;SORTIES;11;16;4
464001;29/05/2019;ENTREES;12;21;21
464001;29/05/2019;SORTIES;12;17;27
464001;29/05/2019;ENTREES;13;34;8
464001;29/05/2019;SORTIES;13;17;14
464001;29/05/2019;ENTREES;14;18;5
464001;29/05/2019;SORTIES;14;25;14
464001;29/05/2019;ENTREES;15;27;3
464001;29/05/2019;SORTIES;15;29;9
464001;29/05/2019;ENTREES;16;11;6
464001;29/05/2019;SORTIES;16;33;18
464001;29/05/2019;ENTREES;17;7;3
464001;29/05/2019;SORTIES;17;43;26
464001;29/05/2019;ENTREES;18;9;5
464001;29/05/2019;SORTIES;18;39;45
464001;29/05/2019;ENTREES;19;9;8
464001;29/05/2019;SORTIES;19;37;35
464001;29/05/2019;ENTREES;20;4;1
464001;29/05/2019;SORTIES;20;13;21
464001;29/05/2019;ENTREES;21;3;1
464001;29/05/2019;SORTIES;21;11;4
464001;29/05/2019;ENTREES;22;0;3
464001;29/05/2019;SORTIES;22;9;8
464001;29/05/2019;ENTREES;23;0;1
464001;29/05/2019;SORTIES;23;4;3
464001;30/05/2019;ENTREES;0;2;0
464001;30/05/2019;SORTIES;0;2;0
464001;30/05/2019;ENTREES;1;0;0
464001;30/05/2019;SORTIES;1;2;0
