CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/05/2019;107;2;0;3
464002;29/05/2019;107;3;0;3
464002;29/05/2019;107;4;1;3
464002;29/05/2019;107;5;1;3
464002;29/05/2019;107;6;1;4
464002;29/05/2019;107;7;1;6
464002;29/05/2019;107;8;3;12
464002;29/05/2019;107;9;4;14
464002;29/05/2019;107;10;6;15
464002;29/05/2019;107;11;7;16
464002;29/05/2019;107;12;8;17
464002;29/05/2019;107;13;10;18
464002;29/05/2019;107;14;11;18
464002;29/05/2019;107;15;12;20
464002;29/05/2019;107;16;12;23
464002;29/05/2019;107;17;12;26
464002;29/05/2019;107;18;13;27
464002;29/05/2019;107;19;14;30
464002;29/05/2019;107;20;14;31
464002;29/05/2019;107;21;15;31
464002;29/05/2019;107;22;15;33
464002;29/05/2019;107;23;15;34
464002;30/05/2019;107;0;0;1
464002;30/05/2019;107;1;0;3
